�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,6,��,���l�s,1401,�ʎ�����,40000,,,291167,331,154.2,91.9
2013,6,6,��,���l�s,1401,�ʎ�����,40000,��@�t,012,52288,252,,
2013,6,6,��,���l�s,1401,���Y�ʎ�����,40001,,,193714,389,158.8,102.4
2013,6,6,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,52288,252,,
2013,6,6,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,39194,291,,
2013,6,6,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,37987,361,,
2013,6,6,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,13673,436,,
2013,6,6,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,10460,284,,
2013,6,6,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,6043,150,,
2013,6,6,��,���l�s,1401,���Y�ʎ�����,40001,������,046,5225,233,,
2013,6,6,��,���l�s,1401,�݂���,40100,,,4987,1106,695.5,92.7
2013,6,6,��,���l�s,1401,�݂���,40100,��@��,044,2534,1005,,
2013,6,6,��,���l�s,1401,�݂���,40100,���@��,041,1488,1161,,
2013,6,6,��,���l�s,1401,�ÂȂ݂���,41253,,,4990,151,43.6,91.0
2013,6,6,��,���l�s,1401,�ÂȂ݂���,41253,������,046,4990,151,,
2013,6,6,��,���l�s,1401,�͂�����,41321,,,450,25,�|,�|
2013,6,6,��,���l�s,1401,�͂�����,41321,�a�̎R,030,450,25,,
2013,6,6,��,���l�s,1401,���̑��G����,41999,,,6119,165,1006.4,34.4
2013,6,6,��,���l�s,1401,��񂲌v,42000,,,10460,284,70.4,102.9
2013,6,6,��,���l�s,1401,��񂲌v,42000,�@�X,002,10460,284,,
2013,6,6,��,���l�s,1401,�W���i�S���h,42505,,,80,315,1.9,97.5
2013,6,6,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,80,315,,
2013,6,6,��,���l�s,1401,����,42515,,,1270,251,62.0,132.1
2013,6,6,��,���l�s,1401,����,42515,�@�X,002,1270,251,,
2013,6,6,��,���l�s,1401,�ӂ�,42804,,,9110,289,121.3,104.0
2013,6,6,��,���l�s,1401,�ӂ�,42804,�@�X,002,9110,289,,
2013,6,6,��,���l�s,1401,���{�Ȃ��v,43000,,,27,1626,100.0,97.2
2013,6,6,��,���l�s,1401,���{�Ȃ��v,43000,�R�@��,019,27,1626,,
2013,6,6,��,���l�s,1401,�K��,43203,,,27,1626,100.0,97.2
2013,6,6,��,���l�s,1401,�K��,43203,�R�@��,019,27,1626,,
2013,6,6,��,���l�s,1401,�т�,43900,,,4233,878,500.9,99.0
2013,6,6,��,���l�s,1401,�т�,43900,���@��,042,4133,865,,
2013,6,6,��,���l�s,1401,����,44100,,,354,1261,340.4,82.1
2013,6,6,��,���l�s,1401,����,44100,�R�@��,019,338,1239,,
2013,6,6,��,���l�s,1401,������,44700,,,394,787,547.2,85.1
2013,6,6,��,���l�s,1401,������,44700,�a�̎R,030,353,743,,
2013,6,6,��,���l�s,1401,�����Ƃ�,44800,,,1161,3621,202.3,84.2
2013,6,6,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,1141,3661,,
2013,6,6,��,���l�s,1401,����,44950,,,21706,370,85.2,84.9
2013,6,6,��,���l�s,1401,����,44950,�a�̎R,030,12870,442,,
2013,6,6,��,���l�s,1401,����,44950,�Q�@�n,010,3570,337,,
2013,6,6,��,���l�s,1401,����,44950,�ށ@��,029,2000,140,,
2013,6,6,��,���l�s,1401,�Ԃǂ��v,45000,,,3886,1339,164.2,114.8
2013,6,6,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,1530,1041,,
2013,6,6,��,���l�s,1401,�Ԃǂ��v,45000,���@��,032,1355,1154,,
2013,6,6,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,755,2078,,
2013,6,6,��,���l�s,1401,�f���E�F�A,45202,,,3169,1134,144.1,102.2
2013,6,6,��,���l�s,1401,�f���E�F�A,45202,��@��,027,1530,1041,,
2013,6,6,��,���l�s,1401,�f���E�F�A,45202,���@��,032,1355,1154,,
2013,6,6,��,���l�s,1401,����,45206,,,551,2208,466.9,123.1
2013,6,6,��,���l�s,1401,����,45206,�R�@��,019,369,2448,,
2013,6,6,��,���l�s,1401,����,45206,�ȁ@��,009,109,1643,,
2013,6,6,��,���l�s,1401,���̑��Ԃǂ�,45299,,,166,2372,332.0,111.7
2013,6,6,��,���l�s,1401,������,46100,,,2425,932,124.0,97.2
2013,6,6,��,���l�s,1401,������,46100,�Á@��,022,835,1012,,
2013,6,6,��,���l�s,1401,������,46100,�ȁ@��,009,722,519,,
2013,6,6,��,���l�s,1401,������,46100,�{�@��,004,482,1033,,
2013,6,6,��,���l�s,1401,�������v,47000,,,43887,421,175.1,98.1
2013,6,6,��,���l�s,1401,�������v,47000,��@��,008,25745,417,,
2013,6,6,��,���l�s,1401,�������v,47000,�F�@�{,043,11453,362,,
2013,6,6,��,���l�s,1401,����������,47200,,,1047,791,46.9,141.3
2013,6,6,��,���l�s,1401,����������,47200,�Á@��,022,1047,791,,
2013,6,6,��,���l�s,1401,�A���f�X,47213,,,12685,429,206.8,98.2
2013,6,6,��,���l�s,1401,�A���f�X,47213,��@��,008,12685,429,,
2013,6,6,��,���l�s,1401,���̑�������,47299,,,30155,405,180.6,99.3
2013,6,6,��,���l�s,1401,������,48100,,,87606,235,236.7,108.8
2013,6,6,��,���l�s,1401,������,48100,��@�t,012,47599,219,,
2013,6,6,��,���l�s,1401,������,48100,�F�@�{,043,27684,259,,
2013,6,6,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1030,1725,122.8,112.1
2013,6,6,��,���l�s,1401,�A���ʎ��v,50000,,,97452,215,145.8,66.6
2013,6,6,��,���l�s,1401,�o�i�i,50100,,,16225,156,874.2,109.9
2013,6,6,��,���l�s,1401,�p�C�i�b�v��,50300,,,16422,163,745.4,84.5
2013,6,6,��,���l�s,1401,������,50400,,,7335,213,503.1,76.3
2013,6,6,��,���l�s,1401,�O���v�t���c,50500,,,22610,146,167.9,93.0
2013,6,6,��,���l�s,1401,�I�����W,50600,,,19711,157,110.6,97.5
2013,6,6,��,���l�s,1401,�A�������Ƃ�,50700,,,3510,870,204.8,88.5
2013,6,6,��,���l�s,1401,�A���L�E�C,50800,,,5675,451,31.5,77.8
2013,6,6,��,���l�s,1401,�A��������,50850,,,460,131,62.2,131.0
2013,6,6,��,���l�s,1401,���̗A���ʎ�,50900,,,5504,394,57.6,113.9
