�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,28,��,���s�s,2601,��ؑ���,30000,,,630336,236,107.2,91.1
2012,3,28,��,���s�s,2601,��ؑ���,30000,���@��,042,98029,128,,
2012,3,28,��,���s�s,2601,��ؑ���,30000,�k�C��,001,76676,101,,
2012,3,28,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,53729,296,,
2012,3,28,��,���s�s,2601,��ؑ���,30000,���@��,036,46802,257,,
2012,3,28,��,���s�s,2601,��ؑ���,30000,���@�m,023,42599,194,,
2012,3,28,��,���s�s,2601,��ؑ���,30000,���@��,025,35506,228,,
2012,3,28,��,���s�s,2601,��ؑ���,30000,��@�t,012,33642,138,,
2012,3,28,��,���s�s,2601,��������,30100,,,98421,141,169.9,79.7
2012,3,28,��,���s�s,2601,��������,30100,��@�t,012,32450,131,,
2012,3,28,��,���s�s,2601,��������,30100,���@��,042,29913,140,,
2012,3,28,��,���s�s,2601,��������,30100,���@��,025,13260,168,,
2012,3,28,��,���s�s,2601,����,30200,,,2680,145,91.2,82.4
2012,3,28,��,���s�s,2601,����,30200,���@��,025,1970,132,,
2012,3,28,��,���s�s,2601,����,30200,���@��,036,710,179,,
2012,3,28,��,���s�s,2601,�ɂ񂶂�,30300,,,28510,139,85.7,113.9
2012,3,28,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,16750,171,,
2012,3,28,��,���s�s,2601,�ɂ񂶂�,30300,������,046,9360,97,,
2012,3,28,��,���s�s,2601,���ڂ�,30400,,,8198,322,72.9,116.7
2012,3,28,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,3890,175,,
2012,3,28,��,���s�s,2601,���ڂ�,30400,�@�X,002,2515,412,,
2012,3,28,��,���s�s,2601,���ڂ�,30400,�{�@��,045,868,807,,
2012,3,28,��,���s�s,2601,�����̂�,30500,,,5594,872,70.8,103.7
2012,3,28,��,���s�s,2601,�����̂�,30500,������,046,1828,678,,
2012,3,28,��,���s�s,2601,�����̂�,30500,���@�s,026,1374,1179,,
2012,3,28,��,���s�s,2601,�����̂�,30500,���@��,040,1140,892,,
2012,3,28,��,���s�s,2601,��񂱂�,30600,,,866,563,54.0,80.5
2012,3,28,��,���s�s,2601,��񂱂�,30600,��@��,008,280,553,,
2012,3,28,��,���s�s,2601,��񂱂�,30600,���@��,041,252,570,,
2012,3,28,��,���s�s,2601,��񂱂�,30600,���@��,036,100,957,,
2012,3,28,��,���s�s,2601,�͂�����,31100,,,65840,97,133.0,96.0
2012,3,28,��,���s�s,2601,�͂�����,31100,���@��,042,39300,98,,
2012,3,28,��,���s�s,2601,�͂�����,31100,�F�@�{,043,13080,76,,
2012,3,28,��,���s�s,2601,�͂�����,31100,���@��,028,9380,129,,
2012,3,28,��,���s�s,2601,���܂�,31500,,,4210,293,91.5,91.0
2012,3,28,��,���s�s,2601,���܂�,31500,���@�s,026,2186,258,,
2012,3,28,��,���s�s,2601,���܂�,31500,���@��,025,851,398,,
2012,3,28,��,���s�s,2601,���܂�,31500,���@��,040,800,272,,
2012,3,28,��,���s�s,2601,���̑��̍ؗ�,31550,,,5546,529,100.2,98.3
2012,3,28,��,���s�s,2601,���񂰂񂳂�,31560,,,2188,283,76.3,91.0
2012,3,28,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1406,303,,
2012,3,28,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,616,210,,
2012,3,28,��,���s�s,2601,�L���x�c,31700,,,75835,102,103.3,91.1
2012,3,28,��,���s�s,2601,�L���x�c,31700,���@�m,023,37730,105,,
2012,3,28,��,���s�s,2601,�L���x�c,31700,�F�@�{,043,8690,75,,
2012,3,28,��,���s�s,2601,�L���x�c,31700,���@��,028,8130,115,,
2012,3,28,��,���s�s,2601,�ق���񂻂�,31800,,,6844,441,77.2,92.8
2012,3,28,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2639,361,,
2012,3,28,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1610,473,,
2012,3,28,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,800,443,,
2012,3,28,��,���s�s,2601,�˂�,31900,,,10501,364,86.2,95.3
2012,3,28,��,���s�s,2601,�˂�,31900,���@�s,026,3233,369,,
2012,3,28,��,���s�s,2601,�˂�,31900,��@��,044,1734,363,,
2012,3,28,��,���s�s,2601,�˂�,31900,���@��,031,1210,418,,
2012,3,28,��,���s�s,2601,�ӂ�,32300,,,1023,398,93.9,93.6
2012,3,28,��,���s�s,2601,�ӂ�,32300,��@��,027,628,321,,
2012,3,28,��,���s�s,2601,�ӂ�,32300,���@�m,023,240,341,,
2012,3,28,��,���s�s,2601,����,32400,,,126,708,52.5,118.2
2012,3,28,��,���s�s,2601,����,32400,�ȁ@��,009,68,710,,
2012,3,28,��,���s�s,2601,����,32400,�H�@�c,005,34,831,,
2012,3,28,��,���s�s,2601,�݂�,32500,,,1043,438,79.2,98.2
2012,3,28,��,���s�s,2601,�݂�,32500,���@�m,023,300,280,,
2012,3,28,��,���s�s,2601,�݂�,32500,�O�@�d,024,255,478,,
2012,3,28,��,���s�s,2601,�݂�,32500,���@��,025,210,581,,
2012,3,28,��,���s�s,2601,����񂬂�,32600,,,1551,328,97.9,80.8
2012,3,28,��,���s�s,2601,����񂬂�,32600,���@��,025,916,293,,
2012,3,28,��,���s�s,2601,����񂬂�,32600,���@�s,026,582,385,,
2012,3,28,��,���s�s,2601,�ɂ�,32800,,,2320,517,91.0,97.5
2012,3,28,��,���s�s,2601,�ɂ�,32800,���@�m,039,1635,512,,
2012,3,28,��,���s�s,2601,�ɂ�,32800,��@��,044,450,531,,
2012,3,28,��,���s�s,2601,�Z�����[,32900,,,1090,405,76.7,129.4
2012,3,28,��,���s�s,2601,�Z�����[,32900,�Á@��,022,800,331,,
2012,3,28,��,���s�s,2601,�Z�����[,32900,���@�m,023,200,312,,
2012,3,28,��,���s�s,2601,�A�X�p���K�X,33100,,,1897,1055,97.0,97.6
2012,3,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,571,1227,,
2012,3,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,489,1048,,
2012,3,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,208,1200,,
2012,3,28,��,���s�s,2601,�@�@�����A��,33101,,,374,669,164.0,100.9
2012,3,28,��,���s�s,2601,�J���t�����[,33200,,,1056,167,141.9,87.0
2012,3,28,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,438,122,,
2012,3,28,��,���s�s,2601,�J���t�����[,33200,���@��,036,318,231,,
2012,3,28,��,���s�s,2601,�J���t�����[,33200,���@�s,026,258,154,,
2012,3,28,��,���s�s,2601,�u���b�R���[,33300,,,6345,313,123.4,102.3
2012,3,28,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3324,318,,
2012,3,28,��,���s�s,2601,�u���b�R���[,33300,���@��,031,500,372,,
2012,3,28,��,���s�s,2601,�u���b�R���[,33300,�F�@�{,043,186,403,,
2012,3,28,��,���s�s,2601,�@�@�����A��,33301,,,1846,272,303.6,101.5
2012,3,28,��,���s�s,2601,���^�X,33400,,,20410,263,76.7,100.4
2012,3,28,��,���s�s,2601,���^�X,33400,���@��,036,6523,276,,
2012,3,28,��,���s�s,2601,���^�X,33400,���@��,028,5007,266,,
2012,3,28,��,���s�s,2601,���^�X,33400,���@��,040,2099,363,,
2012,3,28,��,���s�s,2601,�p�Z��,33600,,,305,606,117.3,89.1
2012,3,28,��,���s�s,2601,�p�Z��,33600,�Á@��,022,185,447,,
2012,3,28,��,���s�s,2601,�p�Z��,33600,���@��,037,100,919,,
2012,3,28,��,���s�s,2601,���イ��,34100,,,19754,311,113.5,98.1
2012,3,28,��,���s�s,2601,���イ��,34100,�{�@��,045,10646,322,,
2012,3,28,��,���s�s,2601,���イ��,34100,���@��,025,2875,304,,
2012,3,28,��,���s�s,2601,���イ��,34100,���@�m,039,2488,294,,
2012,3,28,��,���s�s,2601,���ڂ���,34200,,,10808,123,72.6,96.9
2012,3,28,��,���s�s,2601,���ڂ���,34200,�{�@��,045,196,698,,
2012,3,28,��,���s�s,2601,���ڂ���,34200,���@�m,039,80,718,,
2012,3,28,��,���s�s,2601,���ڂ���,34200,���@�m,023,2,1575,,
2012,3,28,��,���s�s,2601,�@�@�����A��,34201,,,10530,108,73.5,100.9
2012,3,28,��,���s�s,2601,�Ȃ�,34300,,,9443,433,128.2,94.7
2012,3,28,��,���s�s,2601,�Ȃ�,34300,���@�m,039,4744,407,,
2012,3,28,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2587,523,,
2012,3,28,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1720,361,,
2012,3,28,��,���s�s,2601,�g�}�g,34400,,,33454,429,103.8,97.3
2012,3,28,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,22797,402,,
2012,3,28,��,���s�s,2601,�g�}�g,34400,���@��,040,7279,454,,
2012,3,28,��,���s�s,2601,�~�j�g�}�g,34450,,,8976,699,172.9,95.0
2012,3,28,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,6167,617,,
2012,3,28,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,811,1102,,
2012,3,28,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,600,599,,
2012,3,28,��,���s�s,2601,�s�[�}��,34500,,,5947,634,138.8,98.6
2012,3,28,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,2910,635,,
2012,3,28,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1565,627,,
2012,3,28,��,���s�s,2601,�s�[�}��,34500,������,046,725,682,,
2012,3,28,��,���s�s,2601,�����Ƃ�,34600,,,745,1699,67.7,92.5
2012,3,28,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,562,1729,,
2012,3,28,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,156,1722,,
2012,3,28,��,���s�s,2601,���₢�񂰂�,35100,,,842,662,84.5,97.8
2012,3,28,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,370,786,,
2012,3,28,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,70,1119,,
2012,3,28,��,���s�s,2601,���₢�񂰂�,35100,������,046,42,940,,
2012,3,28,��,���s�s,2601,���₦��ǂ�,35200,,,1479,1016,109.6,101.7
2012,3,28,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,522,955,,
2012,3,28,��,���s�s,2601,���₦��ǂ�,35200,���@�m,023,222,1268,,
2012,3,28,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,220,1177,,
2012,3,28,��,���s�s,2601,�@�@�����A��,35201,,,180,525,100.0,92.8
2012,3,28,��,���s�s,2601,������ǂ�,35300,,,2666,1106,95.3,99.9
2012,3,28,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,2666,1106,,
2012,3,28,��,���s�s,2601,����܂�,35400,,,1584,604,125.7,98.9
2012,3,28,��,���s�s,2601,����܂�,35400,������,046,1584,604,,
2012,3,28,��,���s�s,2601,�����܂�,35500,,,530,360,56.5,99.2
2012,3,28,��,���s�s,2601,���񂵂�,36100,,,6985,245,77.8,92.1
2012,3,28,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3110,243,,
2012,3,28,��,���s�s,2601,���񂵂�,36100,���@��,036,1655,307,,
2012,3,28,��,���s�s,2601,���񂵂�,36100,���@�m,039,655,196,,
2012,3,28,��,���s�s,2601,�΂ꂢ����,36200,,,39850,133,118.3,81.6
2012,3,28,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,30180,112,,
2012,3,28,��,���s�s,2601,�΂ꂢ����,36200,������,046,9670,196,,
2012,3,28,��,���s�s,2601,���Ƃ���,36300,,,4205,210,64.8,141.9
2012,3,28,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2870,220,,
2012,3,28,��,���s�s,2601,���Ƃ���,36300,��@�t,012,360,210,,
2012,3,28,��,���s�s,2601,���Ƃ���,36300,������,046,120,626,,
2012,3,28,��,���s�s,2601,��܂̂���,36500,,,2886,350,46.6,104.2
2012,3,28,��,���s�s,2601,��܂̂���,36500,�@�X,002,2450,341,,
2012,3,28,��,���s�s,2601,���܂˂�,36610,,,88325,97,105.7,109.0
2012,3,28,��,���s�s,2601,���܂˂�,36610,�k�C��,001,45050,78,,
2012,3,28,��,���s�s,2601,���܂˂�,36610,���@��,042,25580,129,,
2012,3,28,��,���s�s,2601,���܂˂�,36610,���@��,028,6560,131,,
2012,3,28,��,���s�s,2601,�@�@�����A��,36620,,,8175,63,586.0,68.5
2012,3,28,��,���s�s,2601,�ɂ�ɂ�,36700,,,352,340,138.6,150.4
2012,3,28,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,50,1029,,
2012,3,28,��,���s�s,2601,�@�@�����A��,36701,,,302,226,118.9,100.0
2012,3,28,��,���s�s,2601,���傤��,37200,,,1679,623,53.5,97.6
2012,3,28,��,���s�s,2601,���傤��,37200,���@�m,039,1339,707,,
2012,3,28,��,���s�s,2601,���傤��,37200,�F�@�{,043,43,514,,
2012,3,28,��,���s�s,2601,�@�@�����A��,37201,,,287,214,76.9,89.9
2012,3,28,��,���s�s,2601,����������,38100,,,5816,746,82.8,97.1
2012,3,28,��,���s�s,2601,����������,38100,���@��,036,2040,698,,
2012,3,28,��,���s�s,2601,����������,38100,�L�@��,034,1138,820,,
2012,3,28,��,���s�s,2601,����������,38100,�k�C��,001,863,748,,
2012,3,28,��,���s�s,2601,�@�@�����A��,38101,,,70,390,100.0,92.9
2012,3,28,��,���s�s,2601,�Ȃ߂�,38300,,,523,361,88.9,102.6
2012,3,28,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,518,360,,
2012,3,28,��,���s�s,2601,���̂�����,38400,,,9551,199,91.5,97.1
2012,3,28,��,���s�s,2601,���̂�����,38400,���@��,020,9355,200,,
2012,3,28,��,���s�s,2601,���߂�,38500,,,10606,375,104.2,98.4
2012,3,28,��,���s�s,2601,���߂�,38500,���@��,020,7632,361,,
2012,3,28,��,���s�s,2601,���߂�,38500,�V�@��,015,1809,349,,
2012,3,28,��,���s�s,2601,���̑��̖��,39000,,,10937,1028,83.6,103.4
2012,3,28,��,���s�s,2601,�A����،v,39100,,,27486,163,114.8,85.8
2012,3,28,��,���s�s,2601,���̗A�����,39200,,,5722,317,87.8,90.1
