�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,7,��,�����s,4002,�ʎ�����,40000,,,205837,446,80.5,72.6
2013,1,7,��,�����s,4002,�ʎ�����,40000,���@��,040,49332,871,,
2013,1,7,��,�����s,4002,���Y�ʎ�����,40001,,,131712,613,97.6,59.2
2013,1,7,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,49332,871,,
2013,1,7,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,22753,658,,
2013,1,7,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,20220,277,,
2013,1,7,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,14891,493,,
2013,1,7,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,7700,584,,
2013,1,7,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,5670,240,,
2013,1,7,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,3366,212,,
2013,1,7,��,�����s,4002,�݂���,40100,,,38790,194,121.8,110.9
2013,1,7,��,�����s,4002,�݂���,40100,���@��,040,17874,226,,
2013,1,7,��,�����s,4002,�݂���,40100,�F�@�{,043,9495,145,,
2013,1,7,��,�����s,4002,�݂���,40100,���@��,042,4915,97,,
2013,1,7,��,�����s,4002,���悩��,41301,,,1980,264,�|,�|
2013,1,7,��,�����s,4002,���悩��,41301,���@�Q,038,1980,264,,
2013,1,7,��,�����s,4002,���̑��G����,41999,,,5478,483,197.2,120.4
2013,1,7,��,�����s,4002,��񂲌v,42000,,,25890,269,122.0,103.1
2013,1,7,��,�����s,4002,��񂲌v,42000,�@�X,002,20220,277,,
2013,1,7,��,�����s,4002,��񂲌v,42000,���@��,020,5670,240,,
2013,1,7,��,�����s,4002,�W���i�S���h,42505,,,2700,322,61.4,102.9
2013,1,7,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2700,322,,
2013,1,7,��,�����s,4002,����,42515,,,3090,229,96.6,90.2
2013,1,7,��,�����s,4002,����,42515,�@�X,002,3090,229,,
2013,1,7,��,�����s,4002,�ӂ�,42804,,,19440,268,189.5,97.8
2013,1,7,��,�����s,4002,�ӂ�,42804,�@�X,002,13770,280,,
2013,1,7,��,�����s,4002,�ӂ�,42804,���@��,020,5670,240,,
2013,1,7,��,�����s,4002,���̑����,42999,,,660,274,19.6,174.5
2013,1,7,��,�����s,4002,���{�Ȃ��v,43000,,,1025,140,218.1,51.5
2013,1,7,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,1025,140,,
2013,1,7,��,�����s,4002,���̑��Ȃ�,43401,,,1025,140,218.1,51.5
2013,1,7,��,�����s,4002,�����v,43500,,,9840,309,185.3,91.2
2013,1,7,��,�����s,4002,�����v,43500,���@��,040,9180,316,,
2013,1,7,��,�����s,4002,�Â���,43700,,,9180,316,172.9,93.2
2013,1,7,��,�����s,4002,�Â���,43700,���@��,040,9180,316,,
2013,1,7,��,�����s,4002,�a����,43751,,,660,218,�|,�|
2013,1,7,��,�����s,4002,�a����,43751,���@�Q,038,660,218,,
2013,1,7,��,�����s,4002,����,45700,,,1,1995,�|,�|
2013,1,7,��,�����s,4002,����,45700,�Á@��,022,1,1995,,
2013,1,7,��,�����s,4002,������,46100,,,33211,1602,47.1,91.1
2013,1,7,��,�����s,4002,������,46100,���@��,040,21588,1658,,
2013,1,7,��,�����s,4002,������,46100,���@��,041,5353,1522,,
2013,1,7,��,�����s,4002,�������v,47000,,,2242,810,156.3,135.0
2013,1,7,��,�����s,4002,�������v,47000,�F�@�{,043,1509,498,,
2013,1,7,��,�����s,4002,�������v,47000,�Á@��,022,677,1496,,
2013,1,7,��,�����s,4002,����������,47200,,,1250,872,220.1,221.9
2013,1,7,��,�����s,4002,����������,47200,�Á@��,022,677,1496,,
2013,1,7,��,�����s,4002,����������,47200,�F�@�{,043,573,134,,
2013,1,7,��,�����s,4002,���̑�������,47299,,,992,731,114.5,99.3
2013,1,7,��,�����s,4002,������,48100,,,165,356,�|,�|
2013,1,7,��,�����s,4002,������,48100,�F�@�{,043,165,356,,
2013,1,7,��,�����s,4002,�L�E�C�t���c,49300,,,10231,412,1930.4,128.0
2013,1,7,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,10024,415,,
2013,1,7,��,�����s,4002,���̍��Y�ʎ�,49500,,,2859,238,345.3,52.7
2013,1,7,��,�����s,4002,�A���ʎ��v,50000,,,74124,148,61.5,103.5
2013,1,7,��,�����s,4002,�o�i�i,50100,,,32162,119,40.6,106.3
2013,1,7,��,�����s,4002,�p�C�i�b�v��,50300,,,6682,127,48.3,114.4
2013,1,7,��,�����s,4002,������,50400,,,5965,167,67.8,84.8
2013,1,7,��,�����s,4002,�O���v�t���c,50500,,,5696,157,75.7,94.6
2013,1,7,��,�����s,4002,�I�����W,50600,,,5950,177,157.7,88.1
2013,1,7,��,�����s,4002,�A���L�E�C,50800,,,683,495,32.3,118.4
2013,1,7,��,�����s,4002,�A��������,50850,,,735,115,257.9,81.6
2013,1,7,��,�����s,4002,���̗A���ʎ�,50900,,,16252,180,323.5,42.4
