�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,17,��,�����s,4002,�ʎ�����,40000,,,262095,328,121.2,101.2
2014,3,17,��,�����s,4002,�ʎ�����,40000,���@��,040,53863,602,,
2014,3,17,��,�����s,4002,���Y�ʎ�����,40001,,,156306,423,141.7,93.2
2014,3,17,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,53863,602,,
2014,3,17,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,38430,284,,
2014,3,17,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,21728,495,,
2014,3,17,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,12514,196,,
2014,3,17,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,10306,410,,
2014,3,17,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,7963,153,,
2014,3,17,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,4355,203,,
2014,3,17,��,�����s,4002,�݂���,40100,,,15263,233,193.6,93.2
2014,3,17,��,�����s,4002,�݂���,40100,���@��,042,5242,120,,
2014,3,17,��,�����s,4002,�݂���,40100,���@��,041,4840,318,,
2014,3,17,��,�����s,4002,�݂���,40100,�F�@�{,043,2557,194,,
2014,3,17,��,�����s,4002,�l�[�u��,41201,,,783,127,57.4,270.2
2014,3,17,��,�����s,4002,�l�[�u��,41201,���@�Q,038,468,192,,
2014,3,17,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,215,40,,
2014,3,17,��,�����s,4002,�ÂȂ݂���,41253,,,1910,122,100.5,85.9
2014,3,17,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,770,173,,
2014,3,17,��,�����s,4002,�ÂȂ݂���,41253,���@�Q,038,550,68,,
2014,3,17,��,�����s,4002,�ÂȂ݂���,41253,��@��,044,300,140,,
2014,3,17,��,�����s,4002,���悩��,41301,,,5047,123,46.5,115.0
2014,3,17,��,�����s,4002,���悩��,41301,���@�Q,038,4910,125,,
2014,3,17,��,�����s,4002,�͂�����,41321,,,2906,68,35.7,56.2
2014,3,17,��,�����s,4002,�͂�����,41321,�F�@�{,043,1920,51,,
2014,3,17,��,�����s,4002,�͂�����,41321,�a�̎R,030,690,104,,
2014,3,17,��,�����s,4002,���̑��G����,41999,,,25786,238,143.2,90.8
2014,3,17,��,�����s,4002,��񂲌v,42000,,,42655,276,218.7,94.5
2014,3,17,��,�����s,4002,��񂲌v,42000,�@�X,002,38300,284,,
2014,3,17,��,�����s,4002,�W���i�S���h,42505,,,2950,369,150.5,101.1
2014,3,17,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2950,369,,
2014,3,17,��,�����s,4002,����,42515,,,6850,281,170.4,105.6
2014,3,17,��,�����s,4002,����,42515,�@�X,002,6850,281,,
2014,3,17,��,�����s,4002,�ӂ�,42804,,,30625,266,241.3,94.3
2014,3,17,��,�����s,4002,�ӂ�,42804,�@�X,002,26880,274,,
2014,3,17,��,�����s,4002,���̑����,42999,,,2230,266,267.1,68.6
2014,3,17,��,�����s,4002,���m�Ȃ�,43499,,,130,354,�|,�|
2014,3,17,��,�����s,4002,���m�Ȃ�,43499,�@�X,002,130,354,,
2014,3,17,��,�����s,4002,�т�,43900,,,54,4567,385.7,106.4
2014,3,17,��,�����s,4002,�т�,43900,���@��,042,54,4567,,
2014,3,17,��,�����s,4002,�����Ƃ�,44800,,,1,28350,�|,�|
2014,3,17,��,�����s,4002,�����Ƃ�,44800,���@�m,039,1,28350,,
2014,3,17,��,�����s,4002,����,45700,,,2,2835,�|,�|
2014,3,17,��,�����s,4002,����,45700,�F�@�{,043,2,2835,,
2014,3,17,��,�����s,4002,������,46100,,,35984,939,116.3,99.5
2014,3,17,��,�����s,4002,������,46100,���@��,040,23767,983,,
2014,3,17,��,�����s,4002,������,46100,���@��,041,7021,896,,
2014,3,17,��,�����s,4002,�������v,47000,,,918,929,80.9,88.5
2014,3,17,��,�����s,4002,�������v,47000,�Á@��,022,429,1283,,
2014,3,17,��,�����s,4002,�������v,47000,�{�@��,045,354,830,,
2014,3,17,��,�����s,4002,����������,47200,,,749,1064,71.5,102.2
2014,3,17,��,�����s,4002,����������,47200,�Á@��,022,429,1283,,
2014,3,17,��,�����s,4002,����������,47200,�{�@��,045,320,769,,
2014,3,17,��,�����s,4002,�A���f�X,47213,,,135,65,�|,�|
2014,3,17,��,�����s,4002,�A���f�X,47213,�F�@�{,043,135,65,,
2014,3,17,��,�����s,4002,���̑�������,47299,,,35,1356,39.8,117.5
2014,3,17,��,�����s,4002,������,48100,,,615,347,585.7,91.3
2014,3,17,��,�����s,4002,������,48100,�F�@�{,043,615,347,,
2014,3,17,��,�����s,4002,�L�E�C�t���c,49300,,,22276,330,220.0,80.9
2014,3,17,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,22132,328,,
2014,3,17,��,�����s,4002,���̍��Y�ʎ�,49500,,,1976,465,552.0,29.0
2014,3,17,��,�����s,4002,�A���ʎ��v,50000,,,105789,189,99.9,100.5
2014,3,17,��,�����s,4002,�o�i�i,50100,,,45843,152,60.0,96.2
2014,3,17,��,�����s,4002,�p�C�i�b�v��,50300,,,11605,127,258.6,63.5
2014,3,17,��,�����s,4002,������,50400,,,12411,224,372.3,86.2
2014,3,17,��,�����s,4002,�O���v�t���c,50500,,,7302,183,115.2,98.9
2014,3,17,��,�����s,4002,�I�����W,50600,,,3506,286,72.1,107.9
2014,3,17,��,�����s,4002,�A��������,50850,,,3135,96,93.6,126.3
2014,3,17,��,�����s,4002,���̗A���ʎ�,50900,,,21988,280,308.3,58.2
