�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,30,��,�L���s,3401,�ʎ�����,40000,,,115794,314,100.8,93.2
2015,11,30,��,�L���s,3401,���Y�ʎ�����,40001,,,90809,325,92.4,94.5
2015,11,30,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,47013,212,,
2015,11,30,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,10596,410,,
2015,11,30,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,10410,309,,
2015,11,30,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,9435,281,,
2015,11,30,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,4164,1142,,
2015,11,30,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,3073,143,,
2015,11,30,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2409,687,,
2015,11,30,��,�L���s,3401,�݂���,40100,,,45800,216,110.3,99.1
2015,11,30,��,�L���s,3401,�݂���,40100,�L�@��,034,42325,218,,
2015,11,30,��,�L���s,3401,���̑��G����,41999,,,563,342,20.3,66.3
2015,11,30,��,�L���s,3401,��񂲌v,42000,,,19845,296,64.9,89.4
2015,11,30,��,�L���s,3401,��񂲌v,42000,�@�X,002,10410,309,,
2015,11,30,��,�L���s,3401,��񂲌v,42000,���@��,020,9435,281,,
2015,11,30,��,�L���s,3401,�W���i�S���h,42505,,,3100,294,126.5,82.8
2015,11,30,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3100,294,,
2015,11,30,��,�L���s,3401,����,42515,,,350,364,20.6,99.5
2015,11,30,��,�L���s,3401,����,42515,�@�X,002,350,364,,
2015,11,30,��,�L���s,3401,�ӂ�,42804,,,13295,291,54.1,95.1
2015,11,30,��,�L���s,3401,�ӂ�,42804,���@��,020,7435,272,,
2015,11,30,��,�L���s,3401,�ӂ�,42804,�@�X,002,5860,316,,
2015,11,30,��,�L���s,3401,���̑����,42999,,,3100,309,167.4,52.0
2015,11,30,��,�L���s,3401,���{�Ȃ��v,43000,,,200,324,21.9,70.7
2015,11,30,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,200,324,,
2015,11,30,��,�L���s,3401,���̑��Ȃ�,43401,,,200,324,21.9,70.7
2015,11,30,��,�L���s,3401,�����v,43500,,,11298,161,108.1,77.4
2015,11,30,��,�L���s,3401,�����v,43500,���@��,040,6565,167,,
2015,11,30,��,�L���s,3401,�����v,43500,�L�@��,034,4450,160,,
2015,11,30,��,�L���s,3401,�Â���,43700,,,9036,178,115.0,98.3
2015,11,30,��,�L���s,3401,�Â���,43700,���@��,040,6565,167,,
2015,11,30,��,�L���s,3401,�Â���,43700,�L�@��,034,2430,210,,
2015,11,30,��,�L���s,3401,�a����,43751,,,2262,93,87.2,32.0
2015,11,30,��,�L���s,3401,�a����,43751,�L�@��,034,2020,99,,
2015,11,30,��,�L���s,3401,�Ԃǂ��v,45000,,,162,1288,87.1,93.6
2015,11,30,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,162,1288,,
2015,11,30,��,�L���s,3401,���̑��Ԃǂ�,45299,,,162,1288,87.1,93.6
2015,11,30,��,�L���s,3401,����,45700,,,80,1404,�|,�|
2015,11,30,��,�L���s,3401,����,45700,�R�@��,035,80,1404,,
2015,11,30,��,�L���s,3401,������,46100,,,7401,1188,103.2,102.6
2015,11,30,��,�L���s,3401,������,46100,���@��,041,4164,1142,,
2015,11,30,��,�L���s,3401,������,46100,���@��,040,1331,1527,,
2015,11,30,��,�L���s,3401,������,46100,�F�@�{,043,1275,990,,
2015,11,30,��,�L���s,3401,�������v,47000,,,1381,755,116.1,95.9
2015,11,30,��,�L���s,3401,�������v,47000,���@�m,039,652,570,,
2015,11,30,��,�L���s,3401,�������v,47000,�Á@��,022,390,1207,,
2015,11,30,��,�L���s,3401,�������v,47000,�F�@�{,043,339,588,,
2015,11,30,��,�L���s,3401,����������,47200,,,1042,809,190.8,83.9
2015,11,30,��,�L���s,3401,����������,47200,���@�m,039,652,570,,
2015,11,30,��,�L���s,3401,����������,47200,�Á@��,022,390,1207,,
2015,11,30,��,�L���s,3401,�A���f�X,47213,,,35,565,30.4,98.4
2015,11,30,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,35,565,,
2015,11,30,��,�L���s,3401,���̑�������,47299,,,304,591,57.6,90.9
2015,11,30,��,�L���s,3401,������,48100,,,795,243,�|,�|
2015,11,30,��,�L���s,3401,������,48100,�F�@�{,043,795,243,,
2015,11,30,��,�L���s,3401,�L�E�C�t���c,49300,,,2713,450,165.2,136.8
2015,11,30,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,2700,451,,
2015,11,30,��,�L���s,3401,���̍��Y�ʎ�,49500,,,571,176,332.0,33.8
2015,11,30,��,�L���s,3401,�A���ʎ��v,50000,,,24983,273,150.0,92.9
2015,11,30,��,�L���s,3401,�o�i�i,50100,,,19549,258,192.5,92.5
2015,11,30,��,�L���s,3401,�p�C�i�b�v��,50300,,,1490,190,60.1,106.7
2015,11,30,��,�L���s,3401,������,50400,,,693,387,88.7,101.6
2015,11,30,��,�L���s,3401,�O���v�t���c,50500,,,740,253,118.4,89.1
2015,11,30,��,�L���s,3401,�I�����W,50600,,,1402,305,175.3,117.8
2015,11,30,��,�L���s,3401,�A���L�E�C,50800,,,311,496,54.3,86.6
2015,11,30,��,�L���s,3401,�A��������,50850,,,169,195,67.6,102.1
2015,11,30,��,�L���s,3401,���̗A���ʎ�,50900,,,632,673,64.2,118.5
