�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,13,��,�L���s,3401,��ؑ���,30000,,,419142,209,122.8,115.5
2012,8,13,��,�L���s,3401,��ؑ���,30000,�k�C��,001,124179,132,,
2012,8,13,��,�L���s,3401,��ؑ���,30000,���@��,020,69079,151,,
2012,8,13,��,�L���s,3401,��ؑ���,30000,�L�@��,034,53316,308,,
2012,8,13,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,42010,72,,
2012,8,13,��,�L���s,3401,��ؑ���,30000,�{�@��,045,18616,241,,
2012,8,13,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,18127,193,,
2012,8,13,��,�L���s,3401,��ؑ���,30000,��@��,044,14439,467,,
2012,8,13,��,�L���s,3401,��������,30100,,,36909,72,122.5,102.9
2012,8,13,��,�L���s,3401,��������,30100,�k�C��,001,29500,76,,
2012,8,13,��,�L���s,3401,��������,30100,�L�@��,034,7403,56,,
2012,8,13,��,�L���s,3401,����,30200,,,117,353,39.0,226.3
2012,8,13,��,�L���s,3401,����,30200,�@�X,002,85,384,,
2012,8,13,��,�L���s,3401,����,30200,�L�@��,034,32,269,,
2012,8,13,��,�L���s,3401,�ɂ񂶂�,30300,,,32433,83,98.2,84.7
2012,8,13,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,30460,83,,
2012,8,13,��,�L���s,3401,���ڂ�,30400,,,1227,267,44.9,113.6
2012,8,13,��,�L���s,3401,���ڂ�,30400,�{�@��,045,530,222,,
2012,8,13,��,�L���s,3401,���ڂ�,30400,���@�R,033,268,599,,
2012,8,13,��,�L���s,3401,���ڂ�,30400,�L�@��,034,19,553,,
2012,8,13,��,�L���s,3401,�����̂�,30500,,,24,512,�|,�|
2012,8,13,��,�L���s,3401,�����̂�,30500,������,046,24,512,,
2012,8,13,��,�L���s,3401,��񂱂�,30600,,,672,482,72.0,106.9
2012,8,13,��,�L���s,3401,��񂱂�,30600,�R�@��,035,380,434,,
2012,8,13,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,192,557,,
2012,8,13,��,�L���s,3401,�͂�����,31100,,,26750,86,273.9,107.5
2012,8,13,��,�L���s,3401,�͂�����,31100,���@��,020,21720,86,,
2012,8,13,��,�L���s,3401,���܂�,31500,,,2378,229,124.5,139.6
2012,8,13,��,�L���s,3401,���܂�,31500,�L�@��,034,2168,222,,
2012,8,13,��,�L���s,3401,���̑��̍ؗ�,31550,,,2039,616,22.3,368.9
2012,8,13,��,�L���s,3401,���񂰂񂳂�,31560,,,1203,310,175.1,102.3
2012,8,13,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,316,295,,
2012,8,13,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,267,174,,
2012,8,13,��,�L���s,3401,���񂰂񂳂�,31560,�Á@��,022,195,452,,
2012,8,13,��,�L���s,3401,�L���x�c,31700,,,69201,73,127.1,109.0
2012,8,13,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,41960,72,,
2012,8,13,��,�L���s,3401,�L���x�c,31700,�k�C��,001,11430,81,,
2012,8,13,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,7370,60,,
2012,8,13,��,�L���s,3401,�ق���񂻂�,31800,,,2448,887,269.0,103.1
2012,8,13,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1521,909,,
2012,8,13,��,�L���s,3401,�ق���񂻂�,31800,���@��,020,618,881,,
2012,8,13,��,�L���s,3401,�˂�,31900,,,9652,459,125.2,106.5
2012,8,13,��,�L���s,3401,�˂�,31900,�L�@��,034,2502,677,,
2012,8,13,��,�L���s,3401,�˂�,31900,��@��,044,1773,369,,
2012,8,13,��,�L���s,3401,�˂�,31900,���@��,031,1760,426,,
2012,8,13,��,�L���s,3401,����,32400,,,28,900,�|,�|
2012,8,13,��,�L���s,3401,����,32400,��@��,008,20,998,,
2012,8,13,��,�L���s,3401,����,32400,���@��,013,8,656,,
2012,8,13,��,�L���s,3401,�݂�,32500,,,481,463,166.4,92.4
2012,8,13,��,�L���s,3401,�݂�,32500,��@��,044,440,464,,
2012,8,13,��,�L���s,3401,����񂬂�,32600,,,93,1036,120.8,106.8
2012,8,13,��,�L���s,3401,����񂬂�,32600,�L�@��,034,54,774,,
2012,8,13,��,�L���s,3401,����񂬂�,32600,���@��,040,39,1400,,
2012,8,13,��,�L���s,3401,�ɂ�,32800,,,2668,556,123.1,116.6
2012,8,13,��,�L���s,3401,�ɂ�,32800,���@�m,039,2110,567,,
2012,8,13,��,�L���s,3401,�ɂ�,32800,��@��,044,475,441,,
2012,8,13,��,�L���s,3401,�Z�����[,32900,,,886,280,92.1,106.9
2012,8,13,��,�L���s,3401,�Z�����[,32900,���@��,020,700,243,,
2012,8,13,��,�L���s,3401,�Z�����[,32900,�L�@��,034,28,1144,,
2012,8,13,��,�L���s,3401,�A�X�p���K�X,33100,,,1810,710,142.1,107.9
2012,8,13,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,1094,695,,
2012,8,13,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,315,674,,
2012,8,13,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,245,710,,
2012,8,13,��,�L���s,3401,�@�@�����A��,33101,,,31,1575,63.3,244.9
2012,8,13,��,�L���s,3401,�J���t�����[,33200,,,84,321,82.4,87.7
2012,8,13,��,�L���s,3401,�J���t�����[,33200,���@��,020,84,321,,
2012,8,13,��,�L���s,3401,�u���b�R���[,33300,,,4010,309,236.7,121.2
2012,8,13,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,2600,320,,
2012,8,13,��,�L���s,3401,�u���b�R���[,33300,���@��,020,240,402,,
2012,8,13,��,�L���s,3401,�@�@�����A��,33301,,,1170,265,334.3,96.4
2012,8,13,��,�L���s,3401,���^�X,33400,,,32094,154,184.1,108.5
2012,8,13,��,�L���s,3401,���^�X,33400,���@��,020,26412,146,,
2012,8,13,��,�L���s,3401,�p�Z��,33600,,,170,1694,89.0,128.2
2012,8,13,��,�L���s,3401,�p�Z��,33600,���@��,020,140,1523,,
2012,8,13,��,�L���s,3401,���イ��,34100,,,21362,263,173.0,105.2
2012,8,13,��,�L���s,3401,���イ��,34100,�F�@�{,043,6715,273,,
2012,8,13,��,�L���s,3401,���イ��,34100,�{�@��,045,5055,253,,
2012,8,13,��,�L���s,3401,���イ��,34100,�L�@��,034,3647,225,,
2012,8,13,��,�L���s,3401,���ڂ���,34200,,,11557,73,56.3,76.0
2012,8,13,��,�L���s,3401,���ڂ���,34200,�L�@��,034,1998,92,,
2012,8,13,��,�L���s,3401,���ڂ���,34200,�k�C��,001,1200,139,,
2012,8,13,��,�L���s,3401,���ڂ���,34200,���@��,041,1020,50,,
2012,8,13,��,�L���s,3401,�@�@�����A��,34201,,,6460,52,197.6,71.2
2012,8,13,��,�L���s,3401,�Ȃ�,34300,,,15988,228,137.2,95.0
2012,8,13,��,�L���s,3401,�Ȃ�,34300,���@��,041,4379,258,,
2012,8,13,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,4329,169,,
2012,8,13,��,�L���s,3401,�Ȃ�,34300,���@��,032,2503,207,,
2012,8,13,��,�L���s,3401,�g�}�g,34400,,,25888,251,198.0,98.4
2012,8,13,��,�L���s,3401,�g�}�g,34400,�L�@��,034,17630,246,,
2012,8,13,��,�L���s,3401,�g�}�g,34400,�k�C��,001,3054,305,,
2012,8,13,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2004,224,,
2012,8,13,��,�L���s,3401,�~�j�g�}�g,34450,,,5667,532,142.1,103.9
2012,8,13,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,2270,505,,
2012,8,13,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,1468,453,,
2012,8,13,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,1110,661,,
2012,8,13,��,�L���s,3401,�s�[�}��,34500,,,7107,234,147.1,94.0
2012,8,13,��,�L���s,3401,�s�[�}��,34500,��@��,044,2588,180,,
2012,8,13,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2373,182,,
2012,8,13,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,785,177,,
2012,8,13,��,�L���s,3401,�����Ƃ�,34600,,,434,893,92.9,122.5
2012,8,13,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,376,999,,
2012,8,13,��,�L���s,3401,�X�C�g�R�[��,34700,,,14281,177,365.7,81.9
2012,8,13,��,�L���s,3401,�X�C�g�R�[��,34700,�k�C��,001,7900,156,,
2012,8,13,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,5950,205,,
2012,8,13,��,�L���s,3401,���₢�񂰂�,35100,,,215,1386,91.5,114.1
2012,8,13,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,140,1747,,
2012,8,13,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,36,706,,
2012,8,13,��,�L���s,3401,���₦��ǂ�,35200,,,182,1442,115.9,116.3
2012,8,13,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,168,1518,,
2012,8,13,��,�L���s,3401,�@�@�����A��,35201,,,14,525,63.6,100.0
2012,8,13,��,�L���s,3401,����܂�,35400,,,12,919,120.0,97.2
2012,8,13,��,�L���s,3401,����܂�,35400,�k�C��,001,12,919,,
2012,8,13,��,�L���s,3401,�����܂�,35500,,,2790,795,175.5,100.6
2012,8,13,��,�L���s,3401,�����܂�,35500,�L�@��,034,2632,795,,
2012,8,13,��,�L���s,3401,���񂵂�,36100,,,5110,276,243.9,114.0
2012,8,13,��,�L���s,3401,���񂵂�,36100,�{�@��,045,3255,253,,
2012,8,13,��,�L���s,3401,���񂵂�,36100,������,046,1475,327,,
2012,8,13,��,�L���s,3401,�΂ꂢ����,36200,,,17280,111,58.7,122.0
2012,8,13,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,13670,116,,
2012,8,13,��,�L���s,3401,�΂ꂢ����,36200,�@�X,002,2830,103,,
2012,8,13,��,�L���s,3401,���Ƃ���,36300,,,3845,214,204.5,107.0
2012,8,13,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,3785,215,,
2012,8,13,��,�L���s,3401,��܂̂���,36500,,,7160,384,131.0,102.7
2012,8,13,��,�L���s,3401,��܂̂���,36500,�k�C��,001,6720,375,,
2012,8,13,��,�L���s,3401,���܂˂�,36610,,,16369,126,59.4,83.4
2012,8,13,��,�L���s,3401,���܂˂�,36610,�k�C��,001,5200,121,,
2012,8,13,��,�L���s,3401,���܂˂�,36610,���@��,032,3170,168,,
2012,8,13,��,�L���s,3401,���܂˂�,36610,���@��,041,1580,163,,
2012,8,13,��,�L���s,3401,�@�@�����A��,36620,,,5105,86,117.2,102.4
2012,8,13,��,�L���s,3401,�ɂ�ɂ�,36700,,,5413,747,1235.8,215.3
2012,8,13,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,4842,785,,
2012,8,13,��,�L���s,3401,�@�@�����A��,36701,,,546,308,135.1,102.7
2012,8,13,��,�L���s,3401,���傤��,37200,,,1913,498,138.3,106.2
2012,8,13,��,�L���s,3401,���傤��,37200,���@�m,039,1287,534,,
2012,8,13,��,�L���s,3401,���傤��,37200,���@��,041,195,477,,
2012,8,13,��,�L���s,3401,���傤��,37200,�{�@��,045,164,617,,
2012,8,13,��,�L���s,3401,�@�@�����A��,37201,,,227,262,258.0,96.7
2012,8,13,��,�L���s,3401,����������,38100,,,3071,513,138.8,99.4
2012,8,13,��,�L���s,3401,����������,38100,���@��,042,2283,451,,
2012,8,13,��,�L���s,3401,����������,38100,���@��,032,274,872,,
2012,8,13,��,�L���s,3401,�@�@�����A��,38101,,,80,399,400.0,100.0
2012,8,13,��,�L���s,3401,�Ȃ߂�,38300,,,634,454,108.0,122.4
2012,8,13,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,614,465,,
2012,8,13,��,�L���s,3401,���̂�����,38400,,,5703,181,134.6,109.0
2012,8,13,��,�L���s,3401,���̂�����,38400,���@��,020,2627,209,,
2012,8,13,��,�L���s,3401,���̂�����,38400,���@��,040,1674,154,,
2012,8,13,��,�L���s,3401,���̂�����,38400,�V�@��,015,840,132,,
2012,8,13,��,�L���s,3401,���߂�,38500,,,3987,253,128.0,96.2
2012,8,13,��,�L���s,3401,���߂�,38500,���@��,020,3824,251,,
2012,8,13,��,�L���s,3401,���̑��̖��,39000,,,15807,673,112.4,113.1
2012,8,13,��,�L���s,3401,�A����،v,39100,,,19691,203,147.7,81.2
2012,8,13,��,�L���s,3401,���̗A�����,39200,,,6059,429,126.9,84.0
