�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,23,��,���É��s,2301,�ʎ�����,40000,,,509111,413,169.2,94.9
2016,6,23,��,���É��s,2301,���Y�ʎ�����,40001,,,366754,458,176.6,94.8
2016,6,23,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,107218,275,,
2016,6,23,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,66576,148,,
2016,6,23,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,34120,437,,
2016,6,23,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,29647,372,,
2016,6,23,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,26853,1657,,
2016,6,23,��,���É��s,2301,���Y�ʎ�����,40001,���@��,031,15965,252,,
2016,6,23,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,15230,347,,
2016,6,23,��,���É��s,2301,�݂���,40100,,,14312,1018,405.7,110.8
2016,6,23,��,���É��s,2301,�݂���,40100,���@�m,023,6900,1057,,
2016,6,23,��,���É��s,2301,�݂���,40100,���@��,041,6652,1051,,
2016,6,23,��,���É��s,2301,���̑��G����,41999,,,481,1155,14.2,126.4
2016,6,23,��,���É��s,2301,��񂲌v,42000,,,34120,437,172.8,105.0
2016,6,23,��,���É��s,2301,��񂲌v,42000,�@�X,002,34120,437,,
2016,6,23,��,���É��s,2301,�W���i�S���h,42505,,,4020,422,112.3,111.9
2016,6,23,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,4020,422,,
2016,6,23,��,���É��s,2301,����,42515,,,4770,355,935.3,122.0
2016,6,23,��,���É��s,2301,����,42515,�@�X,002,4770,355,,
2016,6,23,��,���É��s,2301,�ӂ�,42804,,,23100,465,150.0,107.9
2016,6,23,��,���É��s,2301,�ӂ�,42804,�@�X,002,23100,465,,
2016,6,23,��,���É��s,2301,���̑����,42999,,,2230,352,892.0,117.3
2016,6,23,��,���É��s,2301,���{�Ȃ��v,43000,,,46,1413,124.3,101.3
2016,6,23,��,���É��s,2301,���{�Ȃ��v,43000,�R�@��,019,46,1413,,
2016,6,23,��,���É��s,2301,�K��,43203,,,46,1413,124.3,101.3
2016,6,23,��,���É��s,2301,�K��,43203,�R�@��,019,46,1413,,
2016,6,23,��,���É��s,2301,����,44100,,,27168,547,177.3,106.8
2016,6,23,��,���É��s,2301,����,44100,�R�@��,019,10195,670,,
2016,6,23,��,���É��s,2301,����,44100,���@�m,023,9843,436,,
2016,6,23,��,���É��s,2301,����,44100,�a�̎R,030,6061,544,,
2016,6,23,��,���É��s,2301,������,44700,,,5618,622,148.5,104.7
2016,6,23,��,���É��s,2301,������,44700,�R�@��,019,3480,691,,
2016,6,23,��,���É��s,2301,������,44700,�a�̎R,030,1686,496,,
2016,6,23,��,���É��s,2301,�����Ƃ�,44800,,,26853,1655,191.2,92.8
2016,6,23,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,26803,1656,,
2016,6,23,��,���É��s,2301,����,44950,,,16510,316,127.4,89.3
2016,6,23,��,���É��s,2301,����,44950,���@��,020,10000,278,,
2016,6,23,��,���É��s,2301,����,44950,�a�̎R,030,6410,376,,
2016,6,23,��,���É��s,2301,�Ԃǂ��v,45000,,,11222,1226,114.2,98.5
2016,6,23,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,8061,1166,,
2016,6,23,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,2418,917,,
2016,6,23,��,���É��s,2301,�f���E�F�A,45202,,,10479,1109,115.6,100.7
2016,6,23,��,���É��s,2301,�f���E�F�A,45202,���@��,032,8061,1166,,
2016,6,23,��,���É��s,2301,�f���E�F�A,45202,��@��,027,2418,917,,
2016,6,23,��,���É��s,2301,����,45206,,,400,2166,116.3,87.1
2016,6,23,��,���É��s,2301,����,45206,���@��,020,209,2378,,
2016,6,23,��,���É��s,2301,����,45206,���@��,040,132,1793,,
2016,6,23,��,���É��s,2301,���̑��Ԃǂ�,45299,,,342,3719,81.8,111.1
2016,6,23,��,���É��s,2301,������,46100,,,771,1685,118.4,116.8
2016,6,23,��,���É��s,2301,������,46100,���@�m,023,576,1551,,
2016,6,23,��,���É��s,2301,������,46100,���@��,020,183,2094,,
2016,6,23,��,���É��s,2301,�������v,47000,,,50540,378,157.0,95.0
2016,6,23,��,���É��s,2301,�������v,47000,���@�m,023,16781,290,,
2016,6,23,��,���É��s,2301,�������v,47000,��@��,008,15230,347,,
2016,6,23,��,���É��s,2301,�������v,47000,�F�@�{,043,11680,317,,
2016,6,23,��,���É��s,2301,����������,47200,,,7910,787,150.3,90.8
2016,6,23,��,���É��s,2301,����������,47200,�Á@��,022,4145,977,,
2016,6,23,��,���É��s,2301,����������,47200,�F�@�{,043,2204,575,,
2016,6,23,��,���É��s,2301,�A���f�X,47213,,,5715,275,426.5,103.4
2016,6,23,��,���É��s,2301,�A���f�X,47213,��@��,008,3845,297,,
2016,6,23,��,���É��s,2301,�A���f�X,47213,���@�m,023,1850,229,,
2016,6,23,��,���É��s,2301,���̑�������,47299,,,36915,306,144.2,99.0
2016,6,23,��,���É��s,2301,������,48100,,,175757,164,196.2,97.6
2016,6,23,��,���É��s,2301,������,48100,���@�m,023,72110,149,,
2016,6,23,��,���É��s,2301,������,48100,�F�@�{,043,54830,110,,
2016,6,23,��,���É��s,2301,������,48100,���@��,031,15965,252,,
2016,6,23,��,���É��s,2301,���̍��Y�ʎ�,49500,,,3362,2007,131.4,103.3
2016,6,23,��,���É��s,2301,�A���ʎ��v,50000,,,142354,299,152.7,91.2
2016,6,23,��,���É��s,2301,�o�i�i,50100,,,73914,210,225.8,98.1
2016,6,23,��,���É��s,2301,�p�C�i�b�v��,50300,,,16660,240,107.5,106.2
2016,6,23,��,���É��s,2301,������,50400,,,4561,351,95.8,97.2
2016,6,23,��,���É��s,2301,�O���v�t���c,50500,,,3876,158,121.9,86.3
2016,6,23,��,���É��s,2301,�I�����W,50600,,,8104,265,88.8,89.5
2016,6,23,��,���É��s,2301,�A�������Ƃ�,50700,,,739,1759,82.8,90.9
2016,6,23,��,���É��s,2301,�A���L�E�C,50800,,,28986,518,134.7,101.6
2016,6,23,��,���É��s,2301,�A��������,50850,,,2670,90,83.6,83.3
2016,6,23,��,���É��s,2301,���̗A���ʎ�,50900,,,2848,747,122.1,87.4
