�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,14,��,�L���s,3401,��ؑ���,30000,,,341301,195,88.3,104.8
2014,3,14,��,�L���s,3401,��ؑ���,30000,���@��,042,72442,89,,
2014,3,14,��,�L���s,3401,��ؑ���,30000,�k�C��,001,54087,144,,
2014,3,14,��,�L���s,3401,��ؑ���,30000,���@��,040,44004,130,,
2014,3,14,��,�L���s,3401,��ؑ���,30000,�{�@��,045,35914,322,,
2014,3,14,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,35372,156,,
2014,3,14,��,�L���s,3401,��ؑ���,30000,������,046,19271,225,,
2014,3,14,��,�L���s,3401,��ؑ���,30000,���@��,041,12991,358,,
2014,3,14,��,�L���s,3401,��������,30100,,,37641,61,85.6,98.4
2014,3,14,��,�L���s,3401,��������,30100,���@��,042,18474,64,,
2014,3,14,��,�L���s,3401,��������,30100,���@��,040,13218,51,,
2014,3,14,��,�L���s,3401,����,30200,,,451,201,66.1,251.3
2014,3,14,��,�L���s,3401,����,30200,���@��,040,230,99,,
2014,3,14,��,�L���s,3401,����,30200,�L�@��,034,221,308,,
2014,3,14,��,�L���s,3401,�ɂ񂶂�,30300,,,23590,113,125.7,93.4
2014,3,14,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,13520,116,,
2014,3,14,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,5600,105,,
2014,3,14,��,�L���s,3401,���ڂ�,30400,,,1549,495,125.2,78.2
2014,3,14,��,�L���s,3401,���ڂ�,30400,�{�@��,045,302,832,,
2014,3,14,��,�L���s,3401,���ڂ�,30400,��@�t,012,300,420,,
2014,3,14,��,�L���s,3401,���ڂ�,30400,�@�X,002,285,370,,
2014,3,14,��,�L���s,3401,�����̂�,30500,,,190,1034,36.7,95.5
2014,3,14,��,�L���s,3401,�����̂�,30500,������,046,70,1154,,
2014,3,14,��,�L���s,3401,��񂱂�,30600,,,840,418,82.7,98.6
2014,3,14,��,�L���s,3401,��񂱂�,30600,�R�@��,035,435,464,,
2014,3,14,��,�L���s,3401,��񂱂�,30600,���@��,041,400,368,,
2014,3,14,��,�L���s,3401,�͂�����,31100,,,27255,70,82.7,104.5
2014,3,14,��,�L���s,3401,�͂�����,31100,���@��,042,27255,70,,
2014,3,14,��,�L���s,3401,���܂�,31500,,,1228,256,48.0,84.5
2014,3,14,��,�L���s,3401,���܂�,31500,�L�@��,034,988,254,,
2014,3,14,��,�L���s,3401,���̑��̍ؗ�,31550,,,1546,400,111.9,106.1
2014,3,14,��,�L���s,3401,���񂰂񂳂�,31560,,,878,290,83.2,100.3
2014,3,14,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,408,261,,
2014,3,14,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,264,289,,
2014,3,14,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,186,340,,
2014,3,14,��,�L���s,3401,�L���x�c,31700,,,54870,71,68.0,110.9
2014,3,14,��,�L���s,3401,�L���x�c,31700,���@��,040,18750,82,,
2014,3,14,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,12860,64,,
2014,3,14,��,�L���s,3401,�L���x�c,31700,�{�@��,045,6620,42,,
2014,3,14,��,�L���s,3401,�ق���񂻂�,31800,,,2182,434,56.1,112.7
2014,3,14,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1347,466,,
2014,3,14,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,681,366,,
2014,3,14,��,�L���s,3401,�˂�,31900,,,8265,387,87.7,98.0
2014,3,14,��,�L���s,3401,�˂�,31900,��@��,044,2599,304,,
2014,3,14,��,�L���s,3401,�˂�,31900,�L�@��,034,2284,503,,
2014,3,14,��,�L���s,3401,�˂�,31900,���@��,031,2115,394,,
2014,3,14,��,�L���s,3401,�ӂ�,32300,,,734,315,59.0,108.6
2014,3,14,��,�L���s,3401,�ӂ�,32300,���@��,040,418,335,,
2014,3,14,��,�L���s,3401,�ӂ�,32300,���@��,037,180,236,,
2014,3,14,��,�L���s,3401,����,32400,,,32,1568,40.0,139.8
2014,3,14,��,�L���s,3401,����,32400,�ȁ@��,009,32,1568,,
2014,3,14,��,�L���s,3401,�݂�,32500,,,328,482,86.5,99.8
2014,3,14,��,�L���s,3401,�݂�,32500,��@��,044,193,593,,
2014,3,14,��,�L���s,3401,�݂�,32500,���@��,040,135,324,,
2014,3,14,��,�L���s,3401,����񂬂�,32600,,,145,651,45.7,111.9
2014,3,14,��,�L���s,3401,����񂬂�,32600,�L�@��,034,130,670,,
2014,3,14,��,�L���s,3401,�ɂ�,32800,,,2211,489,99.9,94.4
2014,3,14,��,�L���s,3401,�ɂ�,32800,���@�m,039,1430,494,,
2014,3,14,��,�L���s,3401,�ɂ�,32800,��@��,044,575,472,,
2014,3,14,��,�L���s,3401,�Z�����[,32900,,,1995,243,101.9,96.8
2014,3,14,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,1300,207,,
2014,3,14,��,�L���s,3401,�Z�����[,32900,���@��,040,400,313,,
2014,3,14,��,�L���s,3401,�A�X�p���K�X,33100,,,950,1159,99.5,99.2
2014,3,14,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,535,1243,,
2014,3,14,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,179,1325,,
2014,3,14,��,�L���s,3401,�A�X�p���K�X,33100,���@��,040,49,1190,,
2014,3,14,��,�L���s,3401,�@�@�����A��,33101,,,183,716,101.1,107.2
2014,3,14,��,�L���s,3401,�J���t�����[,33200,,,390,152,65.8,100.0
2014,3,14,��,�L���s,3401,�J���t�����[,33200,���@��,031,180,147,,
2014,3,14,��,�L���s,3401,�J���t�����[,33200,���@��,036,132,137,,
2014,3,14,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,78,189,,
2014,3,14,��,�L���s,3401,�u���b�R���[,33300,,,6213,337,116.0,108.4
2014,3,14,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2760,314,,
2014,3,14,��,�L���s,3401,�u���b�R���[,33300,���@��,037,2064,376,,
2014,3,14,��,�L���s,3401,�u���b�R���[,33300,���@��,042,456,345,,
2014,3,14,��,�L���s,3401,�@�@�����A��,33301,,,20,263,200.0,86.2
2014,3,14,��,�L���s,3401,���^�X,33400,,,15522,153,75.6,110.9
2014,3,14,��,�L���s,3401,���^�X,33400,���@��,042,5150,91,,
2014,3,14,��,�L���s,3401,���^�X,33400,���@��,037,4800,143,,
2014,3,14,��,�L���s,3401,���^�X,33400,���@��,040,3538,209,,
2014,3,14,��,�L���s,3401,�p�Z��,33600,,,292,543,115.9,90.3
2014,3,14,��,�L���s,3401,�p�Z��,33600,���@�Q,038,120,634,,
2014,3,14,��,�L���s,3401,�p�Z��,33600,���@��,036,65,468,,
2014,3,14,��,�L���s,3401,�p�Z��,33600,�L�@��,034,59,423,,
2014,3,14,��,�L���s,3401,���イ��,34100,,,20814,311,90.2,100.0
2014,3,14,��,�L���s,3401,���イ��,34100,�{�@��,045,11083,316,,
2014,3,14,��,�L���s,3401,���イ��,34100,���@��,041,5148,307,,
2014,3,14,��,�L���s,3401,���イ��,34100,�F�@�{,043,1915,307,,
2014,3,14,��,�L���s,3401,���ڂ���,34200,,,7423,137,66.2,96.5
2014,3,14,��,�L���s,3401,���ڂ���,34200,�{�@��,045,193,527,,
2014,3,14,��,�L���s,3401,�@�@�����A��,34201,,,7230,126,66.2,97.7
2014,3,14,��,�L���s,3401,�Ȃ�,34300,,,7425,281,80.2,96.9
2014,3,14,��,�L���s,3401,�Ȃ�,34300,���@��,041,4731,290,,
2014,3,14,��,�L���s,3401,�Ȃ�,34300,���@��,040,1480,282,,
2014,3,14,��,�L���s,3401,�g�}�g,34400,,,8727,311,79.1,98.1
2014,3,14,��,�L���s,3401,�g�}�g,34400,�{�@��,045,5331,284,,
2014,3,14,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2997,321,,
2014,3,14,��,�L���s,3401,�~�j�g�}�g,34450,,,3568,551,102.3,92.0
2014,3,14,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2499,526,,
2014,3,14,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,619,688,,
2014,3,14,��,�L���s,3401,�s�[�}��,34500,,,7067,654,104.3,103.2
2014,3,14,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4782,668,,
2014,3,14,��,�L���s,3401,�s�[�}��,34500,������,046,936,685,,
2014,3,14,��,�L���s,3401,�����Ƃ�,34600,,,148,1507,129.8,108.6
2014,3,14,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,147,1511,,
2014,3,14,��,�L���s,3401,���₢�񂰂�,35100,,,234,1096,177.3,83.2
2014,3,14,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,106,1455,,
2014,3,14,��,�L���s,3401,���₢�񂰂�,35100,���@��,047,82,640,,
2014,3,14,��,�L���s,3401,���₦��ǂ�,35200,,,931,790,89.2,100.1
2014,3,14,��,�L���s,3401,���₦��ǂ�,35200,������,046,703,723,,
2014,3,14,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,114,887,,
2014,3,14,��,�L���s,3401,������ǂ�,35300,,,358,698,59.7,103.6
2014,3,14,��,�L���s,3401,������ǂ�,35300,������,046,262,585,,
2014,3,14,��,�L���s,3401,������ǂ�,35300,���@��,042,96,1008,,
2014,3,14,��,�L���s,3401,����܂�,35400,,,826,435,104.6,94.0
2014,3,14,��,�L���s,3401,����܂�,35400,������,046,826,435,,
2014,3,14,��,�L���s,3401,���񂵂�,36100,,,7745,194,68.8,89.4
2014,3,14,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3750,173,,
2014,3,14,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1800,192,,
2014,3,14,��,�L���s,3401,���񂵂�,36100,��@��,044,1595,205,,
2014,3,14,��,�L���s,3401,�΂ꂢ����,36200,,,15567,140,46.5,122.8
2014,3,14,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,8067,116,,
2014,3,14,��,�L���s,3401,�΂ꂢ����,36200,������,046,7500,166,,
2014,3,14,��,�L���s,3401,���Ƃ���,36300,,,1338,397,126.3,71.4
2014,3,14,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,893,398,,
2014,3,14,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,390,408,,
2014,3,14,��,�L���s,3401,��܂̂���,36500,,,2662,337,256.0,92.8
2014,3,14,��,�L���s,3401,��܂̂���,36500,�k�C��,001,2470,310,,
2014,3,14,��,�L���s,3401,���܂˂�,36610,,,48694,137,204.5,95.8
2014,3,14,��,�L���s,3401,���܂˂�,36610,�k�C��,001,43350,138,,
2014,3,14,��,�L���s,3401,�@�@�����A��,36620,,,3379,115,100.9,110.6
2014,3,14,��,�L���s,3401,�ɂ�ɂ�,36700,,,365,400,110.3,62.1
2014,3,14,��,�L���s,3401,�ɂ�ɂ�,36700,������,046,32,840,,
2014,3,14,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,31,1697,,
2014,3,14,��,�L���s,3401,�@�@�����A��,36701,,,302,221,141.8,100.9
2014,3,14,��,�L���s,3401,���傤��,37200,,,514,786,117.1,98.7
2014,3,14,��,�L���s,3401,���傤��,37200,���@�m,039,290,790,,
2014,3,14,��,�L���s,3401,���傤��,37200,�{�@��,045,64,1754,,
2014,3,14,��,�L���s,3401,�@�@�����A��,37201,,,160,391,173.9,99.0
2014,3,14,��,�L���s,3401,����������,38100,,,2271,762,79.2,105.2
2014,3,14,��,�L���s,3401,����������,38100,���@��,042,831,623,,
2014,3,14,��,�L���s,3401,����������,38100,�{�@��,045,455,796,,
2014,3,14,��,�L���s,3401,����������,38100,���@��,032,397,935,,
2014,3,14,��,�L���s,3401,�@�@�����A��,38101,,,30,567,66.7,101.6
2014,3,14,��,�L���s,3401,�Ȃ߂�,38300,,,710,330,125.9,94.8
2014,3,14,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,438,322,,
2014,3,14,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,272,343,,
2014,3,14,��,�L���s,3401,���̂�����,38400,,,7642,219,140.8,98.2
2014,3,14,��,�L���s,3401,���̂�����,38400,���@��,020,4087,223,,
2014,3,14,��,�L���s,3401,���̂�����,38400,��@��,044,2560,208,,
2014,3,14,��,�L���s,3401,���߂�,38500,,,2592,406,165.4,96.9
2014,3,14,��,�L���s,3401,���߂�,38500,���@��,020,2364,399,,
2014,3,14,��,�L���s,3401,���̑��̖��,39000,,,4385,796,88.0,104.6
2014,3,14,��,�L���s,3401,�A����،v,39100,,,14467,172,89.0,101.8
2014,3,14,��,�L���s,3401,���̗A�����,39200,,,3164,287,219.4,54.4
