�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,20,��,�����s,4002,�ʎ�����,40000,,,256537,320,83.6,110.3
2016,10,20,��,�����s,4002,���Y�ʎ�����,40001,,,190648,329,95.1,101.5
2016,10,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,63132,323,,
2016,10,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,35238,222,,
2016,10,20,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,29377,336,,
2016,10,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,17539,444,,
2016,10,20,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,12861,271,,
2016,10,20,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,11855,235,,
2016,10,20,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,6030,437,,
2016,10,20,��,�����s,4002,�݂���,40100,,,74186,212,99.5,96.4
2016,10,20,��,�����s,4002,�݂���,40100,���@��,041,34797,219,,
2016,10,20,��,�����s,4002,�݂���,40100,���@��,040,22891,226,,
2016,10,20,��,�����s,4002,�݂���,40100,�F�@�{,043,7883,147,,
2016,10,20,��,�����s,4002,���̑��G����,41999,,,1199,452,187.9,109.4
2016,10,20,��,�����s,4002,��񂲌v,42000,,,43982,346,81.2,96.9
2016,10,20,��,�����s,4002,��񂲌v,42000,�@�X,002,28427,337,,
2016,10,20,��,�����s,4002,��񂲌v,42000,���@��,020,15005,358,,
2016,10,20,��,�����s,4002,����,42204,,,3627,250,287.2,105.0
2016,10,20,��,�����s,4002,����,42204,�@�X,002,3627,250,,
2016,10,20,��,�����s,4002,�W���i�S���h,42505,,,550,435,�|,�|
2016,10,20,��,�����s,4002,�W���i�S���h,42505,��@��,003,550,435,,
2016,10,20,��,�����s,4002,�ӂ�,42804,,,6990,353,95.0,111.4
2016,10,20,��,�����s,4002,�ӂ�,42804,�@�X,002,6990,353,,
2016,10,20,��,�����s,4002,���̑����,42999,,,32815,353,72.5,96.2
2016,10,20,��,�����s,4002,���{�Ȃ��v,43000,,,7100,397,26.0,111.8
2016,10,20,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,4845,403,,
2016,10,20,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,1245,335,,
2016,10,20,��,�����s,4002,�V��,43310,,,1075,451,9.4,143.6
2016,10,20,��,�����s,4002,�V��,43310,��@��,044,445,406,,
2016,10,20,��,�����s,4002,�V��,43310,�F�@�{,043,350,646,,
2016,10,20,��,�����s,4002,�V��,43310,���@��,007,270,273,,
2016,10,20,��,�����s,4002,���̑��Ȃ�,43401,,,6025,387,39.3,100.3
2016,10,20,��,�����s,4002,���m�Ȃ�,43499,,,1354,341,66.1,116.4
2016,10,20,��,�����s,4002,���m�Ȃ�,43499,�@�X,002,950,291,,
2016,10,20,��,�����s,4002,���m�Ȃ�,43499,���@��,020,404,459,,
2016,10,20,��,�����s,4002,�����v,43500,,,45270,281,174.7,105.6
2016,10,20,��,�����s,4002,�����v,43500,���@��,040,31342,281,,
2016,10,20,��,�����s,4002,�����v,43500,�a�̎R,030,12861,271,,
2016,10,20,��,�����s,4002,�Â���,43700,,,31521,282,376.1,101.4
2016,10,20,��,�����s,4002,�Â���,43700,���@��,040,31292,281,,
2016,10,20,��,�����s,4002,�a����,43751,,,13749,278,78.4,106.9
2016,10,20,��,�����s,4002,�a����,43751,�a�̎R,030,12861,271,,
2016,10,20,��,�����s,4002,�Ԃǂ��v,45000,,,5452,1280,159.6,102.5
2016,10,20,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,2743,1495,,
2016,10,20,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,2120,1053,,
2016,10,20,��,�����s,4002,����,45206,,,1153,1096,1671.0,85.6
2016,10,20,��,�����s,4002,����,45206,���@��,020,1047,1085,,
2016,10,20,��,�����s,4002,���̑��Ԃǂ�,45299,,,4299,1330,128.5,106.6
2016,10,20,��,�����s,4002,����,45700,,,470,1324,313.3,131.3
2016,10,20,��,�����s,4002,����,45700,���@��,040,290,954,,
2016,10,20,��,�����s,4002,����,45700,�R�@��,035,140,1527,,
2016,10,20,��,�����s,4002,�������v,47000,,,2656,598,63.0,97.7
2016,10,20,��,�����s,4002,�������v,47000,�F�@�{,043,1209,492,,
2016,10,20,��,�����s,4002,�������v,47000,�k�C��,001,864,533,,
2016,10,20,��,�����s,4002,�������v,47000,�Á@��,022,373,1145,,
2016,10,20,��,�����s,4002,����������,47200,,,1695,653,91.0,90.3
2016,10,20,��,�����s,4002,����������,47200,�F�@�{,043,1112,515,,
2016,10,20,��,�����s,4002,����������,47200,�Á@��,022,373,1145,,
2016,10,20,��,�����s,4002,���̑�������,47299,,,961,502,40.9,95.6
2016,10,20,��,�����s,4002,������,48100,,,1170,124,43.4,71.7
2016,10,20,��,�����s,4002,������,48100,�F�@�{,043,1170,124,,
2016,10,20,��,�����s,4002,�L�E�C�t���c,49300,,,6063,773,160.7,93.4
2016,10,20,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,6063,773,,
2016,10,20,��,�����s,4002,���̍��Y�ʎ�,49500,,,1748,710,109.3,95.7
2016,10,20,��,�����s,4002,�A���ʎ��v,50000,,,65888,295,61.8,131.1
2016,10,20,��,�����s,4002,�o�i�i,50100,,,28056,160,37.6,104.6
2016,10,20,��,�����s,4002,�p�C�i�b�v��,50300,,,6429,204,83.6,103.6
2016,10,20,��,�����s,4002,������,50400,,,5836,309,250.3,85.4
2016,10,20,��,�����s,4002,�O���v�t���c,50500,,,4896,196,91.1,93.8
2016,10,20,��,�����s,4002,�I�����W,50600,,,2611,247,96.5,103.3
2016,10,20,��,�����s,4002,�A���L�E�C,50800,,,7046,479,131.1,100.8
2016,10,20,��,�����s,4002,�A��������,50850,,,3585,133,234.3,96.4
2016,10,20,��,�����s,4002,���̗A���ʎ�,50900,,,7430,857,105.9,106.3
