�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,13,��,��ؑ���,30000,,,12427979,205,76.5,96.7
2014,6,13,��,��ؑ���,30000,���@��,020,1251253,160,,
2014,6,13,��,��ؑ���,30000,��@��,008,1132015,184,,
2014,6,13,��,��ؑ���,30000,���@��,042,1057925,131,,
2014,6,13,��,��ؑ���,30000,��@�t,012,965040,161,,
2014,6,13,��,��ؑ���,30000,���@�m,023,767531,195,,
2014,6,13,��,��ؑ���,30000,�k�C��,001,762098,214,,
2014,6,13,��,��ؑ���,30000,�F�@�{,043,728109,185,,
2014,6,13,��,��������,30100,,,940558,68,89.5,97.1
2014,6,13,��,��������,30100,�@�X,002,328640,75,,
2014,6,13,��,��������,30100,�k�C��,001,180215,81,,
2014,6,13,��,��������,30100,��@�t,012,115246,47,,
2014,6,13,��,����,30200,,,85571,119,87.4,101.7
2014,6,13,��,����,30200,��@�t,012,30258,103,,
2014,6,13,��,����,30200,�@�X,002,28304,140,,
2014,6,13,��,����,30200,��@��,011,10651,72,,
2014,6,13,��,�ɂ񂶂�,30300,,,727216,123,87.5,96.1
2014,6,13,��,�ɂ񂶂�,30300,��@�t,012,239788,143,,
2014,6,13,��,�ɂ񂶂�,30300,���@��,042,174723,110,,
2014,6,13,��,�ɂ񂶂�,30300,�a�̎R,030,58152,113,,
2014,6,13,��,���ڂ�,30400,,,122696,333,85.2,99.7
2014,6,13,��,���ڂ�,30400,�Q�@�n,010,26901,403,,
2014,6,13,��,���ڂ�,30400,������,046,17959,387,,
2014,6,13,��,���ڂ�,30400,�{�@��,045,12830,466,,
2014,6,13,��,�����̂�,30500,,,2002,416,79.6,93.3
2014,6,13,��,�����̂�,30500,���@��,040,549,367,,
2014,6,13,��,�����̂�,30500,�{�@��,004,338,117,,
2014,6,13,��,�����̂�,30500,�k�C��,001,298,950,,
2014,6,13,��,��񂱂�,30600,,,16423,1037,68.2,104.4
2014,6,13,��,��񂱂�,30600,���@��,036,7411,876,,
2014,6,13,��,��񂱂�,30600,��@��,008,4526,1103,,
2014,6,13,��,��񂱂�,30600,�F�@�{,043,2874,1233,,
2014,6,13,��,�͂�����,31100,,,723356,76,79.3,104.1
2014,6,13,��,�͂�����,31100,���@��,020,385555,86,,
2014,6,13,��,�͂�����,31100,��@��,008,118780,58,,
2014,6,13,��,�͂�����,31100,��@��,044,64860,46,,
2014,6,13,��,���܂�,31500,,,97638,179,72.0,93.7
2014,6,13,��,���܂�,31500,���@��,040,30861,108,,
2014,6,13,��,���܂�,31500,��@��,008,16114,193,,
2014,6,13,��,���܂�,31500,��@��,011,10710,264,,
2014,6,13,��,���̑��̍ؗ�,31550,,,56735,244,81.8,100.8
2014,6,13,��,���񂰂񂳂�,31560,,,43713,195,73.9,96.5
2014,6,13,��,���񂰂񂳂�,31560,��@��,008,13358,177,,
2014,6,13,��,���񂰂񂳂�,31560,�Á@��,022,8283,258,,
2014,6,13,��,���񂰂񂳂�,31560,���@��,020,8257,145,,
2014,6,13,��,�L���x�c,31700,,,1716768,64,87.3,98.5
2014,6,13,��,�L���x�c,31700,��@��,008,399665,63,,
2014,6,13,��,�L���x�c,31700,���@�m,023,335691,68,,
2014,6,13,��,�L���x�c,31700,��@�t,012,311170,64,,
2014,6,13,��,�ق���񂻂�,31800,,,133271,442,66.2,98.9
2014,6,13,��,�ق���񂻂�,31800,��@��,021,35690,526,,
2014,6,13,��,�ق���񂻂�,31800,�Q�@�n,010,24286,369,,
2014,6,13,��,�ق���񂻂�,31800,��@��,008,19106,387,,
2014,6,13,��,�˂�,31900,,,344435,454,89.0,93.6
2014,6,13,��,�˂�,31900,��@��,008,125376,482,,
2014,6,13,��,�˂�,31900,��@�t,012,40532,470,,
2014,6,13,��,�˂�,31900,��@��,044,33611,389,,
2014,6,13,��,�ӂ�,32300,,,2876,236,64.1,96.3
2014,6,13,��,�ӂ�,32300,�k�C��,001,655,206,,
2014,6,13,��,�ӂ�,32300,��@��,003,335,202,,
2014,6,13,��,�ӂ�,32300,���@��,036,324,272,,
2014,6,13,��,����,32400,,,1057,706,71.8,103.1
2014,6,13,��,����,32400,��@��,008,516,654,,
2014,6,13,��,����,32400,�ȁ@��,009,496,776,,
2014,6,13,��,�݂�,32500,,,15849,345,99.4,95.8
2014,6,13,��,�݂�,32500,��@�t,012,3352,231,,
2014,6,13,��,�݂�,32500,���@�m,023,2729,324,,
2014,6,13,��,�݂�,32500,��@��,044,2138,364,,
2014,6,13,��,����񂬂�,32600,,,6925,553,86.6,95.2
2014,6,13,��,����񂬂�,32600,���@��,040,1578,396,,
2014,6,13,��,����񂬂�,32600,�{�@��,004,816,715,,
2014,6,13,��,����񂬂�,32600,�k�C��,001,721,625,,
2014,6,13,��,�ɂ�,32800,,,72194,320,84.6,124.5
2014,6,13,��,�ɂ�,32800,���@�m,039,22543,455,,
2014,6,13,��,�ɂ�,32800,�ȁ@��,009,9470,283,,
2014,6,13,��,�ɂ�,32800,�R�@�`,006,9464,254,,
2014,6,13,��,�Z�����[,32900,,,83356,278,98.0,94.9
2014,6,13,��,�Z�����[,32900,���@��,020,57550,308,,
2014,6,13,��,�Z�����[,32900,��@��,008,5494,148,,
2014,6,13,��,�Z�����[,32900,�R�@�`,006,3415,271,,
2014,6,13,��,�A�X�p���K�X,33100,,,68690,1026,67.2,97.3
2014,6,13,��,�A�X�p���K�X,33100,�k�C��,001,21816,1007,,
2014,6,13,��,�A�X�p���K�X,33100,���@��,041,12560,1027,,
2014,6,13,��,�A�X�p���K�X,33100,���@��,040,5876,1010,,
2014,6,13,��,�@�@�����A��,33101,,,3180,511,66.9,114.8
2014,6,13,��,�J���t�����[,33200,,,11092,265,56.6,109.1
2014,6,13,��,�J���t�����[,33200,���@��,020,3132,348,,
2014,6,13,��,�J���t�����[,33200,��@��,008,2203,219,,
2014,6,13,��,�J���t�����[,33200,�V�@��,015,1172,317,,
2014,6,13,��,�u���b�R���[,33300,,,123937,377,52.8,105.9
2014,6,13,��,�u���b�R���[,33300,���@��,020,28357,522,,
2014,6,13,��,�u���b�R���[,33300,���@��,007,17326,290,,
2014,6,13,��,�u���b�R���[,33300,���@��,031,16596,297,,
2014,6,13,��,�@�@�����A��,33301,,,12056,307,51.1,107.0
2014,6,13,��,���^�X,33400,,,766138,133,73.7,100.8
2014,6,13,��,���^�X,33400,���@��,020,573337,135,,
2014,6,13,��,���^�X,33400,�Q�@�n,010,84195,114,,
2014,6,13,��,�p�Z��,33600,,,6033,990,81.3,102.7
2014,6,13,��,�p�Z��,33600,��@�t,012,2623,695,,
2014,6,13,��,�p�Z��,33600,���@��,020,901,1331,,
2014,6,13,��,�p�Z��,33600,��@��,008,546,1140,,
2014,6,13,��,���イ��,34100,,,499448,236,54.5,105.4
2014,6,13,��,���イ��,34100,�Q�@�n,010,54835,249,,
2014,6,13,��,���イ��,34100,�{�@��,045,45829,222,,
2014,6,13,��,���イ��,34100,�{�@��,004,45810,259,,
2014,6,13,��,���ڂ���,34200,,,343935,230,82.3,97.0
2014,6,13,��,���ڂ���,34200,������,046,89796,255,,
2014,6,13,��,���ڂ���,34200,���@��,042,24032,191,,
2014,6,13,��,���ڂ���,34200,��@��,008,15455,319,,
2014,6,13,��,�@�@�����A��,34201,,,166401,190,86.6,96.4
2014,6,13,��,�Ȃ�,34300,,,430497,323,61.9,101.9
2014,6,13,��,�Ȃ�,34300,���@�m,039,144871,323,,
2014,6,13,��,�Ȃ�,34300,���@��,040,86645,304,,
2014,6,13,��,�Ȃ�,34300,�F�@�{,043,59739,276,,
2014,6,13,��,�g�}�g,34400,,,737229,217,57.2,105.3
2014,6,13,��,�g�}�g,34400,�F�@�{,043,175126,189,,
2014,6,13,��,�g�}�g,34400,���@�m,023,103668,188,,
2014,6,13,��,�g�}�g,34400,�ȁ@��,009,77923,174,,
2014,6,13,��,�~�j�g�}�g,34450,,,210863,423,68.9,97.0
2014,6,13,��,�~�j�g�}�g,34450,�F�@�{,043,84544,331,,
2014,6,13,��,�~�j�g�}�g,34450,���@�m,023,36520,460,,
2014,6,13,��,�~�j�g�}�g,34450,�k�C��,001,19352,502,,
2014,6,13,��,�s�[�}��,34500,,,253911,253,74.6,102.0
2014,6,13,��,�s�[�}��,34500,��@��,008,105005,229,,
2014,6,13,��,�s�[�}��,34500,�{�@��,045,49225,190,,
2014,6,13,��,�s�[�}��,34500,���@�m,039,38176,195,,
2014,6,13,��,�����Ƃ�,34600,,,19526,841,76.5,104.3
2014,6,13,��,�����Ƃ�,34600,���@�m,039,8048,924,,
2014,6,13,��,�����Ƃ�,34600,��@�t,012,3871,858,,
2014,6,13,��,�����Ƃ�,34600,���@�s,026,3808,878,,
2014,6,13,��,�X�C�g�R�[��,34700,,,269464,267,73.1,103.1
2014,6,13,��,�X�C�g�R�[��,34700,�{�@��,045,40961,251,,
2014,6,13,��,�X�C�g�R�[��,34700,���@�m,023,39407,264,,
2014,6,13,��,�X�C�g�R�[��,34700,�R�@��,019,36755,325,,
2014,6,13,��,���₢�񂰂�,35100,,,30184,594,60.3,103.1
2014,6,13,��,���₢�񂰂�,35100,������,046,11092,474,,
2014,6,13,��,���₢�񂰂�,35100,��@�t,012,4785,834,,
2014,6,13,��,���₢�񂰂�,35100,��@��,008,3492,601,,
2014,6,13,��,���₦��ǂ�,35200,,,18047,818,68.1,100.4
2014,6,13,��,���₦��ǂ�,35200,���@��,007,10379,686,,
2014,6,13,��,���₦��ǂ�,35200,�k�C��,001,1026,1374,,
2014,6,13,��,���₦��ǂ�,35200,�@�X,002,965,1686,,
2014,6,13,��,�@�@�����A��,35201,,,1558,266,74.9,88.4
2014,6,13,��,������ǂ�,35300,,,4531,478,39.5,104.4
2014,6,13,��,������ǂ�,35300,���@��,007,1880,333,,
2014,6,13,��,������ǂ�,35300,�a�̎R,030,900,730,,
2014,6,13,��,������ǂ�,35300,���@��,036,484,225,,
2014,6,13,��,����܂�,35400,,,31328,341,76.6,100.6
2014,6,13,��,����܂�,35400,�{�@��,004,22569,372,,
2014,6,13,��,����܂�,35400,�V�@��,015,3436,302,,
2014,6,13,��,�����܂�,35500,,,41287,921,83.6,102.6
2014,6,13,��,�����܂�,35500,��@�t,012,8448,954,,
2014,6,13,��,�����܂�,35500,��@��,011,6926,870,,
2014,6,13,��,�����܂�,35500,���@�m,023,4778,704,,
2014,6,13,��,���񂵂�,36100,,,113612,266,68.1,106.0
2014,6,13,��,���񂵂�,36100,��@��,008,41067,206,,
2014,6,13,��,���񂵂�,36100,��@�t,012,27350,251,,
2014,6,13,��,���񂵂�,36100,�{�@��,045,16970,383,,
2014,6,13,��,�΂ꂢ����,36200,,,1136877,116,101.0,88.5
2014,6,13,��,�΂ꂢ����,36200,���@��,042,653168,118,,
2014,6,13,��,�΂ꂢ����,36200,�Á@��,022,178614,158,,
2014,6,13,��,�΂ꂢ����,36200,�k�C��,001,142219,63,,
2014,6,13,��,���Ƃ���,36300,,,20717,501,81.2,100.4
2014,6,13,��,���Ƃ���,36300,������,046,17378,521,,
2014,6,13,��,��܂̂���,36500,,,165913,379,72.3,100.0
2014,6,13,��,��܂̂���,36500,�@�X,002,81076,369,,
2014,6,13,��,��܂̂���,36500,�k�C��,001,72012,351,,
2014,6,13,��,���܂˂�,36610,,,1130226,102,69.4,97.1
2014,6,13,��,���܂˂�,36610,���@��,041,406566,104,,
2014,6,13,��,���܂˂�,36610,���@��,028,275752,115,,
2014,6,13,��,���܂˂�,36610,���@�m,023,123313,104,,
2014,6,13,��,�@�@�����A��,36620,,,53258,96,94.4,103.2
2014,6,13,��,�ɂ�ɂ�,36700,,,27054,863,74.1,81.3
2014,6,13,��,�ɂ�ɂ�,36700,�@�X,002,11745,1510,,
2014,6,13,��,�ɂ�ɂ�,36700,���@��,037,1275,1514,,
2014,6,13,��,�ɂ�ɂ�,36700,��@��,008,588,546,,
2014,6,13,��,�@�@�����A��,36701,,,12693,226,82.2,103.2
2014,6,13,��,���傤��,37200,,,86063,664,111.5,96.1
2014,6,13,��,���傤��,37200,���@�m,039,45675,659,,
2014,6,13,��,���傤��,37200,�a�̎R,030,16868,657,,
2014,6,13,��,���傤��,37200,�Á@��,022,4421,976,,
2014,6,13,��,�@�@�����A��,37201,,,8363,437,93.2,99.1
2014,6,13,��,����������,38100,,,50435,809,81.1,101.3
2014,6,13,��,����������,38100,���@��,036,11182,799,,
2014,6,13,��,����������,38100,�k�C��,001,6708,669,,
2014,6,13,��,����������,38100,���@��,042,4760,694,,
2014,6,13,��,�@�@�����A��,38101,,,1512,587,99.7,99.3
2014,6,13,��,�Ȃ߂�,38300,,,18015,342,86.4,98.0
2014,6,13,��,�Ȃ߂�,38300,���@��,020,4507,327,,
2014,6,13,��,�Ȃ߂�,38300,�R�@�`,006,4473,324,,
2014,6,13,��,�Ȃ߂�,38300,�O�@�d,024,1458,429,,
2014,6,13,��,���̂�����,38400,,,88997,177,81.2,98.9
2014,6,13,��,���̂�����,38400,���@��,020,59124,175,,
2014,6,13,��,���̂�����,38400,�V�@��,015,9835,169,,
2014,6,13,��,���̂�����,38400,���@��,040,8145,181,,
2014,6,13,��,���߂�,38500,,,79842,313,83.8,100.0
2014,6,13,��,���߂�,38500,���@��,020,49926,310,,
2014,6,13,��,���߂�,38500,���@��,040,10187,328,,
2014,6,13,��,���߂�,38500,�V�@��,015,5500,281,,
2014,6,13,��,���̑��̖��,39000,,,451548,617,71.2,112.2
2014,6,13,��,�A����،v,39100,,,392441,211,82.9,96.8
2014,6,13,��,���̗A�����,39200,,,133425,247,79.2,98.8
