�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,29,��,�����s,3701,��ؑ���,30000,,,154388,373,102.9,106.9
2011,12,29,��,�����s,3701,��ؑ���,30000,���@��,037,66093,376,,
2011,12,29,��,�����s,3701,��ؑ���,30000,���@��,036,31238,150,,
2011,12,29,��,�����s,3701,��ؑ���,30000,���@�m,039,12538,797,,
2011,12,29,��,�����s,3701,��ؑ���,30000,���@��,020,7119,482,,
2011,12,29,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,5654,292,,
2011,12,29,��,�����s,3701,��ؑ���,30000,�k�C��,001,4906,249,,
2011,12,29,��,�����s,3701,��ؑ���,30000,������,046,4151,345,,
2011,12,29,��,�����s,3701,��������,30100,,,19640,82,82.1,90.1
2011,12,29,��,�����s,3701,��������,30100,���@��,037,15956,81,,
2011,12,29,��,�����s,3701,����,30200,,,2182,274,99.2,94.5
2011,12,29,��,�����s,3701,����,30200,���@��,037,2102,276,,
2011,12,29,��,�����s,3701,�ɂ񂶂�,30300,,,1437,286,78.3,208.8
2011,12,29,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,897,418,,
2011,12,29,��,�����s,3701,���ڂ�,30400,,,30,182,11.7,133.8
2011,12,29,��,�����s,3701,���ڂ�,30400,���@�s,026,10,315,,
2011,12,29,��,�����s,3701,�����̂�,30500,,,14,630,18.9,41.6
2011,12,29,��,�����s,3701,��񂱂�,30600,,,2208,715,63.3,70.4
2011,12,29,��,�����s,3701,��񂱂�,30600,���@��,036,1808,778,,
2011,12,29,��,�����s,3701,�͂�����,31100,,,19410,28,87.3,93.3
2011,12,29,��,�����s,3701,�͂�����,31100,���@��,036,19260,27,,
2011,12,29,��,�����s,3701,���܂�,31500,,,754,552,113.6,94.2
2011,12,29,��,�����s,3701,���܂�,31500,���@��,037,570,615,,
2011,12,29,��,�����s,3701,���܂�,31500,���@��,036,144,341,,
2011,12,29,��,�����s,3701,���̑��̍ؗ�,31550,,,1229,846,123.5,114.5
2011,12,29,��,�����s,3701,���񂰂񂳂�,31560,,,350,561,263.2,102.6
2011,12,29,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,260,643,,
2011,12,29,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,90,322,,
2011,12,29,��,�����s,3701,�L���x�c,31700,,,21182,79,67.8,85.9
2011,12,29,��,�����s,3701,�L���x�c,31700,���@��,037,12920,78,,
2011,12,29,��,�����s,3701,�L���x�c,31700,���@��,036,4310,84,,
2011,12,29,��,�����s,3701,�ق���񂻂�,31800,,,2109,882,98.9,97.9
2011,12,29,��,�����s,3701,�ق���񂻂�,31800,���@��,037,2016,881,,
2011,12,29,��,�����s,3701,�˂�,31900,,,10282,687,95.4,123.8
2011,12,29,��,�����s,3701,�˂�,31900,��@��,044,3360,475,,
2011,12,29,��,�����s,3701,�˂�,31900,���@��,031,2103,468,,
2011,12,29,��,�����s,3701,�˂�,31900,���@��,037,1805,1271,,
2011,12,29,��,�����s,3701,�ӂ�,32300,,,192,304,160.0,70.9
2011,12,29,��,�����s,3701,�ӂ�,32300,���@�m,023,152,334,,
2011,12,29,��,�����s,3701,�ӂ�,32300,��@��,027,40,191,,
2011,12,29,��,�����s,3701,�݂�,32500,,,354,2283,129.7,108.1
2011,12,29,��,�����s,3701,�݂�,32500,���@�m,039,260,2234,,
2011,12,29,��,�����s,3701,�݂�,32500,��@��,044,82,2387,,
2011,12,29,��,�����s,3701,����񂬂�,32600,,,1339,1359,84.7,94.0
2011,12,29,��,�����s,3701,����񂬂�,32600,���@��,037,1336,1360,,
2011,12,29,��,�����s,3701,�ɂ�,32800,,,875,1649,67.0,102.7
2011,12,29,��,�����s,3701,�ɂ�,32800,���@�m,039,875,1649,,
2011,12,29,��,�����s,3701,�Z�����[,32900,,,555,280,119.4,101.8
2011,12,29,��,�����s,3701,�Z�����[,32900,�Á@��,022,320,357,,
2011,12,29,��,�����s,3701,�Z�����[,32900,���@��,037,225,180,,
2011,12,29,��,�����s,3701,�A�X�p���K�X,33100,,,232,1238,89.6,117.7
2011,12,29,��,�����s,3701,�@�@�����A��,33101,,,231,1243,89.5,117.7
2011,12,29,��,�����s,3701,�J���t�����[,33200,,,264,222,145.9,129.8
2011,12,29,��,�����s,3701,�J���t�����[,33200,���@��,037,132,228,,
2011,12,29,��,�����s,3701,�J���t�����[,33200,�F�@�{,043,102,170,,
2011,12,29,��,�����s,3701,�u���b�R���[,33300,,,2704,514,223.3,95.7
2011,12,29,��,�����s,3701,�u���b�R���[,33300,���@��,037,2464,526,,
2011,12,29,��,�����s,3701,���^�X,33400,,,10896,306,126.0,82.5
2011,12,29,��,�����s,3701,���^�X,33400,���@��,037,9554,322,,
2011,12,29,��,�����s,3701,�p�Z��,33600,,,80,1782,63.5,98.9
2011,12,29,��,�����s,3701,�p�Z��,33600,���@��,037,53,1550,,
2011,12,29,��,�����s,3701,�p�Z��,33600,��@�t,012,25,1302,,
2011,12,29,��,�����s,3701,���イ��,34100,,,6356,488,109.6,91.2
2011,12,29,��,�����s,3701,���イ��,34100,���@�m,039,3950,519,,
2011,12,29,��,�����s,3701,���イ��,34100,�{�@��,045,1430,465,,
2011,12,29,��,�����s,3701,���ڂ���,34200,,,2328,98,92.7,93.3
2011,12,29,��,�����s,3701,���ڂ���,34200,���@�m,039,20,472,,
2011,12,29,��,�����s,3701,���ڂ���,34200,�{�@��,045,18,1225,,
2011,12,29,��,�����s,3701,�@�@�����A��,34201,,,2290,86,91.6,85.1
2011,12,29,��,�����s,3701,�Ȃ�,34300,,,2045,644,181.9,89.0
2011,12,29,��,�����s,3701,�Ȃ�,34300,���@�m,039,1227,559,,
2011,12,29,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,540,795,,
2011,12,29,��,�����s,3701,�g�}�g,34400,,,4189,513,118.7,91.6
2011,12,29,��,�����s,3701,�g�}�g,34400,���@��,037,2038,546,,
2011,12,29,��,�����s,3701,�g�}�g,34400,���@�m,039,1443,427,,
2011,12,29,��,�����s,3701,�~�j�g�}�g,34450,,,1001,707,101.9,84.6
2011,12,29,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,914,717,,
2011,12,29,��,�����s,3701,�s�[�}��,34500,,,2216,525,116.3,92.4
2011,12,29,��,�����s,3701,�s�[�}��,34500,���@�m,039,1151,459,,
2011,12,29,��,�����s,3701,�s�[�}��,34500,�{�@��,045,340,547,,
2011,12,29,��,�����s,3701,�����Ƃ�,34600,,,78,2052,34.7,67.5
2011,12,29,��,�����s,3701,�����Ƃ�,34600,���@�m,039,78,2052,,
2011,12,29,��,�����s,3701,���₢�񂰂�,35100,,,484,1522,149.4,92.1
2011,12,29,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,404,1428,,
2011,12,29,��,�����s,3701,���₦��ǂ�,35200,,,76,1796,15.8,125.1
2011,12,29,��,�����s,3701,���₦��ǂ�,35200,������,046,11,3245,,
2011,12,29,��,�����s,3701,���₦��ǂ�,35200,���@��,036,5,6300,,
2011,12,29,��,�����s,3701,�@�@�����A��,35201,,,60,1155,17.2,161.1
2011,12,29,��,�����s,3701,������ǂ�,35300,,,382,623,84.9,93.7
2011,12,29,��,�����s,3701,������ǂ�,35300,������,046,382,623,,
2011,12,29,��,�����s,3701,����܂�,35400,,,338,465,82.0,94.7
2011,12,29,��,�����s,3701,����܂�,35400,������,046,338,465,,
2011,12,29,��,�����s,3701,���񂵂�,36100,,,458,258,186.9,358.3
2011,12,29,��,�����s,3701,���񂵂�,36100,���@��,036,258,425,,
2011,12,29,��,�����s,3701,���񂵂�,36100,���@��,037,200,42,,
2011,12,29,��,�����s,3701,�΂ꂢ����,36200,,,1105,90,480.4,91.8
2011,12,29,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,1100,90,,
2011,12,29,��,�����s,3701,���Ƃ���,36300,,,3256,314,103.6,89.7
2011,12,29,��,�����s,3701,���Ƃ���,36300,������,046,2620,285,,
2011,12,29,��,�����s,3701,��܂̂���,36500,,,3000,357,******,35.8
2011,12,29,��,�����s,3701,��܂̂���,36500,�k�C��,001,3000,357,,
2011,12,29,��,�����s,3701,���܂˂�,36610,,,2222,53,888.8,61.6
2011,12,29,��,�����s,3701,���܂˂�,36610,�k�C��,001,800,37,,
2011,12,29,��,�����s,3701,���܂˂�,36610,���@�m,039,42,40,,
2011,12,29,��,�����s,3701,�@�@�����A��,36620,,,1380,63,690.0,72.4
2011,12,29,��,�����s,3701,�ɂ�ɂ�,36700,,,127,273,�|,�|
2011,12,29,��,�����s,3701,�@�@�����A��,36701,,,127,273,�|,�|
2011,12,29,��,�����s,3701,���傤��,37200,,,1606,626,144.4,104.7
2011,12,29,��,�����s,3701,���傤��,37200,���@�m,039,934,826,,
2011,12,29,��,�����s,3701,���傤��,37200,���@�m,023,0,�c,,
2011,12,29,��,�����s,3701,�@�@�����A��,37201,,,672,335,177.8,99.7
2011,12,29,��,�����s,3701,����������,38100,,,3200,1028,104.0,69.7
2011,12,29,��,�����s,3701,����������,38100,�Q�@�n,010,1199,806,,
2011,12,29,��,�����s,3701,����������,38100,���@��,037,1084,1213,,
2011,12,29,��,�����s,3701,����������,38100,���@��,036,400,1442,,
2011,12,29,��,�����s,3701,�@�@�����A��,38101,,,218,468,60.6,98.9
2011,12,29,��,�����s,3701,�Ȃ߂�,38300,,,428,429,130.5,100.9
2011,12,29,��,�����s,3701,�Ȃ߂�,38300,���@��,020,280,420,,
2011,12,29,��,�����s,3701,�Ȃ߂�,38300,��@��,044,136,446,,
2011,12,29,��,�����s,3701,���̂�����,38400,,,6837,476,140.1,105.1
2011,12,29,��,�����s,3701,���̂�����,38400,���@��,020,4653,462,,
2011,12,29,��,�����s,3701,���̂�����,38400,���@��,037,1125,550,,
2011,12,29,��,�����s,3701,���߂�,38500,,,8875,625,398.7,123.8
2011,12,29,��,�����s,3701,���߂�,38500,���@��,037,5957,667,,
2011,12,29,��,�����s,3701,���߂�,38500,���@��,020,1705,547,,
2011,12,29,��,�����s,3701,���̑��̖��,39000,,,5464,956,204.3,82.7
2011,12,29,��,�����s,3701,�A����،v,39100,,,7093,248,92.6,100.4
2011,12,29,��,�����s,3701,���̗A�����,39200,,,2115,360,58.5,161.4
