�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,27,��,�����s,3701,�ʎ�����,40000,,,36242,359,152.8,91.6
2017,4,27,��,�����s,3701,���Y�ʎ�����,40001,,,27934,390,207.4,88.2
2017,4,27,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,11713,433,,
2017,4,27,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6990,310,,
2017,4,27,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,4090,364,,
2017,4,27,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1329,330,,
2017,4,27,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,1236,408,,
2017,4,27,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1164,300,,
2017,4,27,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,565,238,,
2017,4,27,��,�����s,3701,�ÂȂ݂���,41253,,,1680,141,247.1,86.5
2017,4,27,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,1290,125,,
2017,4,27,��,�����s,3701,�ÂȂ݂���,41253,�a�̎R,030,390,192,,
2017,4,27,��,�����s,3701,�͂�����,41321,,,3892,186,216.2,83.8
2017,4,27,��,�����s,3701,�͂�����,41321,���@��,037,3892,186,,
2017,4,27,��,�����s,3701,���̑��G����,41999,,,6263,326,157.8,97.3
2017,4,27,��,�����s,3701,��񂲌v,42000,,,7412,299,428.4,115.0
2017,4,27,��,�����s,3701,��񂲌v,42000,�@�X,002,6990,310,,
2017,4,27,��,�����s,3701,�W���i�S���h,42505,,,550,359,�|,�|
2017,4,27,��,�����s,3701,�W���i�S���h,42505,�@�X,002,550,359,,
2017,4,27,��,�����s,3701,����,42515,,,200,309,�|,�|
2017,4,27,��,�����s,3701,����,42515,�@�X,002,200,309,,
2017,4,27,��,�����s,3701,�ӂ�,42804,,,6662,294,385.1,113.1
2017,4,27,��,�����s,3701,�ӂ�,42804,�@�X,002,6240,305,,
2017,4,27,��,�����s,3701,�т�,43900,,,28,2401,400.0,84.1
2017,4,27,��,�����s,3701,�т�,43900,���@��,037,28,2401,,
2017,4,27,��,�����s,3701,�����Ƃ�,44800,,,18,6241,90.0,108.7
2017,4,27,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,18,6241,,
2017,4,27,��,�����s,3701,������,46100,,,2715,1061,128.2,97.1
2017,4,27,��,�����s,3701,������,46100,���@��,037,2603,1067,,
2017,4,27,��,�����s,3701,�������v,47000,,,1727,689,228.4,88.3
2017,4,27,��,�����s,3701,�������v,47000,�F�@�{,043,1064,586,,
2017,4,27,��,�����s,3701,�������v,47000,�Á@��,022,347,953,,
2017,4,27,��,�����s,3701,����������,47200,,,672,853,96.6,107.4
2017,4,27,��,�����s,3701,����������,47200,�Á@��,022,347,953,,
2017,4,27,��,�����s,3701,����������,47200,���@�m,039,316,748,,
2017,4,27,��,�����s,3701,�A���f�X,47213,,,825,541,8250.0,108.9
2017,4,27,��,�����s,3701,�A���f�X,47213,�F�@�{,043,825,541,,
2017,4,27,��,�����s,3701,���̑�������,47299,,,230,743,460.0,114.7
2017,4,27,��,�����s,3701,������,48100,,,2927,262,132.7,108.3
2017,4,27,��,�����s,3701,������,48100,�F�@�{,043,2914,261,,
2017,4,27,��,�����s,3701,�L�E�C�t���c,49300,,,6,432,�|,�|
2017,4,27,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,6,432,,
2017,4,27,��,�����s,3701,���̍��Y�ʎ�,49500,,,1266,509,688.0,101.8
2017,4,27,��,�����s,3701,�A���ʎ��v,50000,,,8308,257,81.0,78.8
2017,4,27,��,�����s,3701,�o�i�i,50100,,,4526,174,166.9,99.4
2017,4,27,��,�����s,3701,�p�C�i�b�v��,50300,,,910,230,58.7,129.2
2017,4,27,��,�����s,3701,������,50400,,,571,450,163.6,102.5
2017,4,27,��,�����s,3701,�O���v�t���c,50500,,,124,307,75.6,100.0
2017,4,27,��,�����s,3701,�I�����W,50600,,,1442,329,70.7,119.6
2017,4,27,��,�����s,3701,�A���L�E�C,50800,,,314,725,11.6,122.5
2017,4,27,��,�����s,3701,�A��������,50850,,,190,90,36.7,62.5
2017,4,27,��,�����s,3701,���̗A���ʎ�,50900,,,231,528,111.1,75.8
