�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,�k��B�s,4001,��ؑ���,30000,,,504264,166,96.8,104.4
2012,5,24,��,�k��B�s,4001,��ؑ���,30000,������,046,128009,79,,
2012,5,24,��,�k��B�s,4001,��ؑ���,30000,���@��,040,73294,210,,
2012,5,24,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,61245,201,,
2012,5,24,��,�k��B�s,4001,��ؑ���,30000,���@��,042,52103,118,,
2012,5,24,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,49102,165,,
2012,5,24,��,�k��B�s,4001,��ؑ���,30000,��@��,044,45095,142,,
2012,5,24,��,�k��B�s,4001,��ؑ���,30000,���@��,041,32987,185,,
2012,5,24,��,�k��B�s,4001,��������,30100,,,109145,58,105.9,93.5
2012,5,24,��,�k��B�s,4001,��������,30100,������,046,94994,53,,
2012,5,24,��,�k��B�s,4001,����,30200,,,139,107,30.1,91.5
2012,5,24,��,�k��B�s,4001,����,30200,���@��,040,89,118,,
2012,5,24,��,�k��B�s,4001,����,30200,�F�@�{,043,50,87,,
2012,5,24,��,�k��B�s,4001,�ɂ񂶂�,30300,,,19344,102,95.8,82.9
2012,5,24,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,13260,99,,
2012,5,24,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,2620,116,,
2012,5,24,��,�k��B�s,4001,���ڂ�,30400,,,4815,265,133.5,95.7
2012,5,24,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1906,311,,
2012,5,24,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1308,273,,
2012,5,24,��,�k��B�s,4001,���ڂ�,30400,���@��,040,497,384,,
2012,5,24,��,�k��B�s,4001,�����̂�,30500,,,149,155,�|,�|
2012,5,24,��,�k��B�s,4001,�����̂�,30500,���@��,040,88,144,,
2012,5,24,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,61,170,,
2012,5,24,��,�k��B�s,4001,��񂱂�,30600,,,1028,1005,120.4,128.5
2012,5,24,��,�k��B�s,4001,��񂱂�,30600,���@��,041,628,657,,
2012,5,24,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,400,1550,,
2012,5,24,��,�k��B�s,4001,�͂�����,31100,,,47220,57,95.4,146.2
2012,5,24,��,�k��B�s,4001,�͂�����,31100,��@��,044,23220,67,,
2012,5,24,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,10500,54,,
2012,5,24,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,10500,42,,
2012,5,24,��,�k��B�s,4001,���܂�,31500,,,2794,241,147.4,117.6
2012,5,24,��,�k��B�s,4001,���܂�,31500,���@��,040,2669,245,,
2012,5,24,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2238,205,126.7,82.3
2012,5,24,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1878,159,124.5,91.9
2012,5,24,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,834,173,,
2012,5,24,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,530,126,,
2012,5,24,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,310,164,,
2012,5,24,��,�k��B�s,4001,�L���x�c,31700,,,65300,89,95.2,90.8
2012,5,24,��,�k��B�s,4001,�L���x�c,31700,���@��,040,25745,92,,
2012,5,24,��,�k��B�s,4001,�L���x�c,31700,������,046,17030,101,,
2012,5,24,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,14540,83,,
2012,5,24,��,�k��B�s,4001,�ق���񂻂�,31800,,,3605,426,161.7,80.7
2012,5,24,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2084,433,,
2012,5,24,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,743,436,,
2012,5,24,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,390,448,,
2012,5,24,��,�k��B�s,4001,�˂�,31900,,,7137,370,97.7,86.2
2012,5,24,��,�k��B�s,4001,�˂�,31900,��@��,044,2385,417,,
2012,5,24,��,�k��B�s,4001,�˂�,31900,���@��,041,1080,479,,
2012,5,24,��,�k��B�s,4001,�˂�,31900,���@��,040,940,518,,
2012,5,24,��,�k��B�s,4001,�ӂ�,32300,,,245,315,106.5,93.8
2012,5,24,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,155,398,,
2012,5,24,��,�k��B�s,4001,�ӂ�,32300,���@��,040,90,173,,
2012,5,24,��,�k��B�s,4001,����,32400,,,48,249,�|,�|
2012,5,24,��,�k��B�s,4001,����,32400,�ȁ@��,009,48,249,,
2012,5,24,��,�k��B�s,4001,�݂�,32500,,,438,500,61.9,112.1
2012,5,24,��,�k��B�s,4001,�݂�,32500,��@��,044,398,539,,
2012,5,24,��,�k��B�s,4001,����񂬂�,32600,,,195,356,106.0,83.0
2012,5,24,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,125,258,,
2012,5,24,��,�k��B�s,4001,����񂬂�,32600,���@��,040,70,531,,
2012,5,24,��,�k��B�s,4001,�ɂ�,32800,,,3185,212,113.8,98.1
2012,5,24,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1345,229,,
2012,5,24,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1225,207,,
2012,5,24,��,�k��B�s,4001,�Z�����[,32900,,,2593,362,178.0,98.6
2012,5,24,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2270,360,,
2012,5,24,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1078,1548,130.2,96.0
2012,5,24,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,698,1548,,
2012,5,24,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,363,1508,,
2012,5,24,��,�k��B�s,4001,�J���t�����[,33200,,,259,202,470.9,121.0
2012,5,24,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,199,208,,
2012,5,24,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,60,184,,
2012,5,24,��,�k��B�s,4001,�u���b�R���[,33300,,,5868,263,111.4,97.4
2012,5,24,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1296,278,,
2012,5,24,��,�k��B�s,4001,�u���b�R���[,33300,������,046,900,358,,
2012,5,24,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,824,265,,
2012,5,24,��,�k��B�s,4001,�@�@�����A��,33301,,,2250,232,81.2,98.3
2012,5,24,��,�k��B�s,4001,���^�X,33400,,,31509,183,100.1,96.8
2012,5,24,��,�k��B�s,4001,���^�X,33400,���@��,020,15800,244,,
2012,5,24,��,�k��B�s,4001,���^�X,33400,���@��,042,9720,114,,
2012,5,24,��,�k��B�s,4001,�p�Z��,33600,,,110,2748,61.5,120.8
2012,5,24,��,�k��B�s,4001,�p�Z��,33600,��@��,044,58,2919,,
2012,5,24,��,�k��B�s,4001,�p�Z��,33600,���@��,013,40,2706,,
2012,5,24,��,�k��B�s,4001,���イ��,34100,,,28435,180,114.2,95.7
2012,5,24,��,�k��B�s,4001,���イ��,34100,���@��,041,9695,186,,
2012,5,24,��,�k��B�s,4001,���イ��,34100,���@��,040,7250,178,,
2012,5,24,��,�k��B�s,4001,���イ��,34100,������,046,4335,167,,
2012,5,24,��,�k��B�s,4001,���ڂ���,34200,,,12342,134,76.7,105.5
2012,5,24,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,286,234,,
2012,5,24,��,�k��B�s,4001,���ڂ���,34200,������,046,240,278,,
2012,5,24,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,206,162,,
2012,5,24,��,�k��B�s,4001,�@�@�����A��,34201,,,11610,128,74.8,103.2
2012,5,24,��,�k��B�s,4001,�Ȃ�,34300,,,16197,260,98.8,100.8
2012,5,24,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,8936,237,,
2012,5,24,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,6308,290,,
2012,5,24,��,�k��B�s,4001,�g�}�g,34400,,,21993,346,109.7,108.5
2012,5,24,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,13180,315,,
2012,5,24,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,4460,299,,
2012,5,24,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2791,425,67.4,99.1
2012,5,24,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1410,436,,
2012,5,24,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1048,355,,
2012,5,24,��,�k��B�s,4001,�s�[�}��,34500,,,8505,271,95.1,97.1
2012,5,24,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,5141,240,,
2012,5,24,��,�k��B�s,4001,�s�[�}��,34500,������,046,1525,229,,
2012,5,24,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1026,385,,
2012,5,24,��,�k��B�s,4001,�����Ƃ�,34600,,,525,967,74.9,103.1
2012,5,24,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,525,967,,
2012,5,24,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,2575,299,124.0,70.7
2012,5,24,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,1170,330,,
2012,5,24,��,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,1045,272,,
2012,5,24,��,�k��B�s,4001,���₢�񂰂�,35100,,,526,614,129.6,108.7
2012,5,24,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,280,541,,
2012,5,24,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,166,628,,
2012,5,24,��,�k��B�s,4001,���₦��ǂ�,35200,,,122,1338,154.4,105.9
2012,5,24,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,71,1306,,
2012,5,24,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,007,30,1439,,
2012,5,24,��,�k��B�s,4001,�@�@�����A��,35201,,,8,709,�|,�|
2012,5,24,��,�k��B�s,4001,������ǂ�,35300,,,566,704,173.6,106.3
2012,5,24,��,�k��B�s,4001,������ǂ�,35300,���@��,040,510,739,,
2012,5,24,��,�k��B�s,4001,����܂�,35400,,,998,335,134.9,82.9
2012,5,24,��,�k��B�s,4001,����܂�,35400,���@��,040,964,338,,
2012,5,24,��,�k��B�s,4001,�����܂�,35500,,,27,1400,47.4,125.4
2012,5,24,��,�k��B�s,4001,�����܂�,35500,�R�@��,035,20,1628,,
2012,5,24,��,�k��B�s,4001,�����܂�,35500,������,046,7,750,,
2012,5,24,��,�k��B�s,4001,���񂵂�,36100,,,4410,195,96.8,96.1
2012,5,24,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3470,203,,
2012,5,24,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,900,166,,
2012,5,24,��,�k��B�s,4001,�΂ꂢ����,36200,,,22630,117,76.0,130.0
2012,5,24,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,16200,137,,
2012,5,24,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,5480,68,,
2012,5,24,��,�k��B�s,4001,���Ƃ���,36300,,,1283,294,374.1,102.8
2012,5,24,��,�k��B�s,4001,���Ƃ���,36300,������,046,803,397,,
2012,5,24,��,�k��B�s,4001,��܂̂���,36500,,,13636,355,316.5,97.0
2012,5,24,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,9670,351,,
2012,5,24,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3910,358,,
2012,5,24,��,�k��B�s,4001,���܂˂�,36610,,,29539,94,55.3,98.9
2012,5,24,��,�k��B�s,4001,���܂˂�,36610,���@��,041,20234,99,,
2012,5,24,��,�k��B�s,4001,���܂˂�,36610,���@��,042,6320,84,,
2012,5,24,��,�k��B�s,4001,�@�@�����A��,36620,,,2375,74,58.1,100.0
2012,5,24,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1500,346,120.1,108.8
2012,5,24,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,680,306,,
2012,5,24,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,210,378,,
2012,5,24,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,140,1200,,
2012,5,24,��,�k��B�s,4001,�@�@�����A��,36701,,,470,135,60.6,111.6
2012,5,24,��,�k��B�s,4001,���傤��,37200,,,1712,653,73.4,98.3
2012,5,24,��,�k��B�s,4001,���傤��,37200,�{�@��,045,720,788,,
2012,5,24,��,�k��B�s,4001,���傤��,37200,���@�m,039,596,725,,
2012,5,24,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,76,613,,
2012,5,24,��,�k��B�s,4001,�@�@�����A��,37201,,,320,225,400.0,79.2
2012,5,24,��,�k��B�s,4001,����������,38100,,,1452,677,129.8,98.1
2012,5,24,��,�k��B�s,4001,����������,38100,���@�R,033,1068,717,,
2012,5,24,��,�k��B�s,4001,����������,38100,��@��,044,106,779,,
2012,5,24,��,�k��B�s,4001,�@�@�����A��,38101,,,15,476,150.0,98.6
2012,5,24,��,�k��B�s,4001,�Ȃ߂�,38300,,,424,321,46.6,98.8
2012,5,24,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,281,305,,
2012,5,24,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,143,354,,
2012,5,24,��,�k��B�s,4001,���̂�����,38400,,,2928,169,51.8,102.4
2012,5,24,��,�k��B�s,4001,���̂�����,38400,���@��,040,1815,157,,
2012,5,24,��,�k��B�s,4001,���̂�����,38400,��@��,044,620,223,,
2012,5,24,��,�k��B�s,4001,���߂�,38500,,,2256,316,42.3,97.8
2012,5,24,��,�k��B�s,4001,���߂�,38500,���@��,040,2126,317,,
2012,5,24,��,�k��B�s,4001,���̑��̖��,39000,,,16573,443,127.8,75.9
2012,5,24,��,�k��B�s,4001,�A����،v,39100,,,22281,156,81.0,106.1
2012,5,24,��,�k��B�s,4001,���̗A�����,39200,,,5233,218,123.6,89.7
