�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,2,��,�k��B�s,4001,��ؑ���,30000,,,464447,184,91.3,94.8
2013,12,2,��,�k��B�s,4001,��ؑ���,30000,��@��,044,96123,132,,
2013,12,2,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,92250,132,,
2013,12,2,��,�k��B�s,4001,��ؑ���,30000,������,046,71277,115,,
2013,12,2,��,�k��B�s,4001,��ؑ���,30000,���@��,040,55043,313,,
2013,12,2,��,�k��B�s,4001,��ؑ���,30000,���@��,042,54956,192,,
2013,12,2,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,45460,191,,
2013,12,2,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,20350,273,,
2013,12,2,��,�k��B�s,4001,��������,30100,,,54906,68,97.2,94.4
2013,12,2,��,�k��B�s,4001,��������,30100,������,046,42545,66,,
2013,12,2,��,�k��B�s,4001,��������,30100,���@��,040,6603,74,,
2013,12,2,��,�k��B�s,4001,����,30200,,,2241,188,99.8,115.3
2013,12,2,��,�k��B�s,4001,����,30200,���@��,040,1882,196,,
2013,12,2,��,�k��B�s,4001,�ɂ񂶂�,30300,,,25140,153,182.4,98.1
2013,12,2,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,19470,150,,
2013,12,2,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,2550,156,,
2013,12,2,��,�k��B�s,4001,���ڂ�,30400,,,959,390,42.9,117.1
2013,12,2,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,340,422,,
2013,12,2,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,193,630,,
2013,12,2,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,66,990,,
2013,12,2,��,�k��B�s,4001,�����̂�,30500,,,16,2763,�|,�|
2013,12,2,��,�k��B�s,4001,�����̂�,30500,���@��,040,16,2763,,
2013,12,2,��,�k��B�s,4001,��񂱂�,30600,,,4328,313,69.0,94.6
2013,12,2,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4324,313,,
2013,12,2,��,�k��B�s,4001,�͂�����,31100,,,85000,65,113.7,108.3
2013,12,2,��,�k��B�s,4001,�͂�����,31100,��@��,044,72765,66,,
2013,12,2,��,�k��B�s,4001,���܂�,31500,,,1874,399,72.7,94.3
2013,12,2,��,�k��B�s,4001,���܂�,31500,���@��,040,1874,399,,
2013,12,2,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2105,392,102.8,83.4
2013,12,2,��,�k��B�s,4001,���񂰂񂳂�,31560,,,500,468,48.0,108.6
2013,12,2,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,156,426,,
2013,12,2,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,134,516,,
2013,12,2,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,110,439,,
2013,12,2,��,�k��B�s,4001,�L���x�c,31700,,,36893,106,57.4,96.4
2013,12,2,��,�k��B�s,4001,�L���x�c,31700,������,046,17990,114,,
2013,12,2,��,�k��B�s,4001,�L���x�c,31700,���@��,040,10353,108,,
2013,12,2,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,8230,84,,
2013,12,2,��,�k��B�s,4001,�ق���񂻂�,31800,,,3890,581,109.4,110.2
2013,12,2,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3248,559,,
2013,12,2,��,�k��B�s,4001,�˂�,31900,,,12026,440,85.9,97.3
2013,12,2,��,�k��B�s,4001,�˂�,31900,��@��,044,9352,388,,
2013,12,2,��,�k��B�s,4001,�˂�,31900,���@��,041,705,1001,,
2013,12,2,��,�k��B�s,4001,�ӂ�,32300,,,192,471,518.9,50.1
2013,12,2,��,�k��B�s,4001,�ӂ�,32300,���@��,040,160,368,,
2013,12,2,��,�k��B�s,4001,�݂�,32500,,,329,470,89.4,94.4
2013,12,2,��,�k��B�s,4001,�݂�,32500,��@��,044,249,510,,
2013,12,2,��,�k��B�s,4001,�݂�,32500,�{�@��,045,70,218,,
2013,12,2,��,�k��B�s,4001,����񂬂�,32600,,,1185,559,68.0,121.3
2013,12,2,��,�k��B�s,4001,����񂬂�,32600,���@��,040,960,595,,
2013,12,2,��,�k��B�s,4001,�ɂ�,32800,,,1958,545,115.0,99.3
2013,12,2,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,870,552,,
2013,12,2,��,�k��B�s,4001,�ɂ�,32800,��@��,044,590,557,,
2013,12,2,��,�k��B�s,4001,�ɂ�,32800,���@��,040,228,472,,
2013,12,2,��,�k��B�s,4001,�Z�����[,32900,,,1720,281,132.3,97.2
2013,12,2,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1720,281,,
2013,12,2,��,�k��B�s,4001,�A�X�p���K�X,33100,,,58,1197,21.5,101.5
2013,12,2,��,�k��B�s,4001,�@�@�����A��,33101,,,58,1197,21.5,101.5
2013,12,2,��,�k��B�s,4001,�J���t�����[,33200,,,831,220,117.4,85.3
2013,12,2,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,648,215,,
2013,12,2,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,183,239,,
2013,12,2,��,�k��B�s,4001,�u���b�R���[,33300,,,5083,396,131.5,96.4
2013,12,2,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2394,401,,
2013,12,2,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1818,407,,
2013,12,2,��,�k��B�s,4001,�@�@�����A��,33301,,,300,354,107.1,108.6
2013,12,2,��,�k��B�s,4001,���^�X,33400,,,33838,204,77.3,79.7
2013,12,2,��,�k��B�s,4001,���^�X,33400,���@��,042,29342,182,,
2013,12,2,��,�k��B�s,4001,�p�Z��,33600,,,188,1397,94.9,97.8
2013,12,2,��,�k��B�s,4001,�p�Z��,33600,��@�t,012,100,1149,,
2013,12,2,��,�k��B�s,4001,�p�Z��,33600,��@��,044,53,1862,,
2013,12,2,��,�k��B�s,4001,���イ��,34100,,,12950,302,124.0,107.1
2013,12,2,��,�k��B�s,4001,���イ��,34100,������,046,5515,288,,
2013,12,2,��,�k��B�s,4001,���イ��,34100,���@��,040,3135,312,,
2013,12,2,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2565,298,,
2013,12,2,��,�k��B�s,4001,���ڂ���,34200,,,9020,166,77.4,101.8
2013,12,2,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,4220,113,,
2013,12,2,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,60,614,,
2013,12,2,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,10,630,,
2013,12,2,��,�k��B�s,4001,�@�@�����A��,34201,,,4730,207,74.1,107.8
2013,12,2,��,�k��B�s,4001,�Ȃ�,34300,,,3809,396,102.5,96.8
2013,12,2,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,1972,354,,
2013,12,2,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1429,435,,
2013,12,2,��,�k��B�s,4001,�g�}�g,34400,,,8134,402,59.4,88.7
2013,12,2,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6921,396,,
2013,12,2,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1604,738,93.3,98.0
2013,12,2,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,573,702,,
2013,12,2,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,389,760,,
2013,12,2,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,240,692,,
2013,12,2,��,�k��B�s,4001,�s�[�}��,34500,,,3997,417,65.9,113.3
2013,12,2,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2044,373,,
2013,12,2,��,�k��B�s,4001,�s�[�}��,34500,������,046,454,388,,
2013,12,2,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,231,416,,
2013,12,2,��,�k��B�s,4001,�����Ƃ�,34600,,,242,1437,64.5,98.2
2013,12,2,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,242,1437,,
2013,12,2,��,�k��B�s,4001,���₢�񂰂�,35100,,,602,782,154.0,101.8
2013,12,2,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,262,654,,
2013,12,2,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,202,1071,,
2013,12,2,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,82,602,,
2013,12,2,��,�k��B�s,4001,���₦��ǂ�,35200,,,237,1080,115.0,103.5
2013,12,2,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,235,1082,,
2013,12,2,��,�k��B�s,4001,�@�@�����A��,35201,,,2,893,�|,�|
2013,12,2,��,�k��B�s,4001,����܂�,35400,,,4,683,�|,�|
2013,12,2,��,�k��B�s,4001,����܂�,35400,������,046,4,683,,
2013,12,2,��,�k��B�s,4001,���񂵂�,36100,,,10413,168,69.2,87.5
2013,12,2,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,8088,154,,
2013,12,2,��,�k��B�s,4001,���񂵂�,36100,������,046,1940,228,,
2013,12,2,��,�k��B�s,4001,�΂ꂢ����,36200,,,34760,107,103.2,115.1
2013,12,2,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,32150,105,,
2013,12,2,��,�k��B�s,4001,���Ƃ���,36300,,,2610,193,85.8,96.0
2013,12,2,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,925,163,,
2013,12,2,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,680,197,,
2013,12,2,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,605,153,,
2013,12,2,��,�k��B�s,4001,��܂̂���,36500,,,4412,450,104.7,124.0
2013,12,2,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3210,363,,
2013,12,2,��,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,1184,676,,
2013,12,2,��,�k��B�s,4001,���܂˂�,36610,,,59510,133,81.3,95.7
2013,12,2,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,52670,137,,
2013,12,2,��,�k��B�s,4001,�@�@�����A��,36620,,,5005,73,98.3,97.3
2013,12,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,551,331,414.3,81.7
2013,12,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,82,1311,,
2013,12,2,��,�k��B�s,4001,�@�@�����A��,36701,,,469,160,415.0,65.6
2013,12,2,��,�k��B�s,4001,���傤��,37200,,,1606,326,121.9,106.2
2013,12,2,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,740,354,,
2013,12,2,��,�k��B�s,4001,���傤��,37200,���@�m,039,156,408,,
2013,12,2,��,�k��B�s,4001,���傤��,37200,���@��,041,102,198,,
2013,12,2,��,�k��B�s,4001,�@�@�����A��,37201,,,560,285,134.6,104.8
2013,12,2,��,�k��B�s,4001,����������,38100,,,1923,883,113.7,101.0
2013,12,2,��,�k��B�s,4001,����������,38100,���@�R,033,760,997,,
2013,12,2,��,�k��B�s,4001,����������,38100,�F�@�{,043,480,708,,
2013,12,2,��,�k��B�s,4001,����������,38100,���@��,042,360,911,,
2013,12,2,��,�k��B�s,4001,�Ȃ߂�,38300,,,307,471,54.2,109.5
2013,12,2,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,214,436,,
2013,12,2,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,66,427,,
2013,12,2,��,�k��B�s,4001,���̂�����,38400,,,13303,342,105.1,101.2
2013,12,2,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,5596,339,,
2013,12,2,��,�k��B�s,4001,���̂�����,38400,���@��,040,5568,344,,
2013,12,2,��,�k��B�s,4001,���߂�,38500,,,4699,598,76.8,100.8
2013,12,2,��,�k��B�s,4001,���߂�,38500,���@��,040,4519,599,,
2013,12,2,��,�k��B�s,4001,���̑��̖��,39000,,,14496,356,127.5,72.1
2013,12,2,��,�k��B�s,4001,�A����،v,39100,,,15353,188,89.0,98.9
2013,12,2,��,�k��B�s,4001,���̗A�����,39200,,,4229,268,89.8,112.1
