�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,14,��,�����s,3701,��ؑ���,30000,,,229601,189,134.2,97.9
2012,6,14,��,�����s,3701,��ؑ���,30000,���@��,037,60480,208,,
2012,6,14,��,�����s,3701,��ؑ���,30000,���@��,020,29328,136,,
2012,6,14,��,�����s,3701,��ؑ���,30000,���@�m,039,27020,286,,
2012,6,14,��,�����s,3701,��ؑ���,30000,���@��,042,22381,90,,
2012,6,14,��,�����s,3701,��ؑ���,30000,���@��,036,17533,167,,
2012,6,14,��,�����s,3701,��ؑ���,30000,�F�@�{,043,13063,154,,
2012,6,14,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,7480,163,,
2012,6,14,��,�����s,3701,��������,30100,,,15811,74,136.2,91.4
2012,6,14,��,�����s,3701,��������,30100,���@��,037,4510,57,,
2012,6,14,��,�����s,3701,��������,30100,�@�X,002,4500,81,,
2012,6,14,��,�����s,3701,��������,30100,��@��,044,2450,78,,
2012,6,14,��,�����s,3701,����,30200,,,30,180,27.3,125.0
2012,6,14,��,�����s,3701,����,30200,���@��,037,30,180,,
2012,6,14,��,�����s,3701,�ɂ񂶂�,30300,,,12130,140,180.5,88.6
2012,6,14,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,5060,152,,
2012,6,14,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,3060,133,,
2012,6,14,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,2990,145,,
2012,6,14,��,�����s,3701,���ڂ�,30400,,,2352,358,104.3,107.8
2012,6,14,��,�����s,3701,���ڂ�,30400,���@��,037,858,516,,
2012,6,14,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,500,230,,
2012,6,14,��,�����s,3701,���ڂ�,30400,���@�R,033,405,319,,
2012,6,14,��,�����s,3701,�����̂�,30500,,,139,188,93.3,123.7
2012,6,14,��,�����s,3701,�����̂�,30500,���@��,037,139,188,,
2012,6,14,��,�����s,3701,��񂱂�,30600,,,304,862,132.8,68.4
2012,6,14,��,�����s,3701,��񂱂�,30600,���@��,036,272,890,,
2012,6,14,��,�����s,3701,�͂�����,31100,,,7300,42,57.1,135.5
2012,6,14,��,�����s,3701,�͂�����,31100,���@��,020,7300,42,,
2012,6,14,��,�����s,3701,���܂�,31500,,,1876,214,95.9,79.9
2012,6,14,��,�����s,3701,���܂�,31500,���@��,037,1624,222,,
2012,6,14,��,�����s,3701,���̑��̍ؗ�,31550,,,1115,279,116.5,72.3
2012,6,14,��,�����s,3701,���񂰂񂳂�,31560,,,861,217,81.5,57.4
2012,6,14,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,606,260,,
2012,6,14,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,195,120,,
2012,6,14,��,�����s,3701,�L���x�c,31700,,,20763,58,104.5,101.8
2012,6,14,��,�����s,3701,�L���x�c,31700,���@��,037,8193,62,,
2012,6,14,��,�����s,3701,�L���x�c,31700,���@��,036,6730,53,,
2012,6,14,��,�����s,3701,�L���x�c,31700,���@�m,023,3000,54,,
2012,6,14,��,�����s,3701,�ق���񂻂�,31800,,,2168,560,106.6,100.7
2012,6,14,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1095,477,,
2012,6,14,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,502,673,,
2012,6,14,��,�����s,3701,�ق���񂻂�,31800,���@��,037,445,593,,
2012,6,14,��,�����s,3701,�˂�,31900,,,3490,485,105.8,105.0
2012,6,14,��,�����s,3701,�˂�,31900,���@��,037,1148,428,,
2012,6,14,��,�����s,3701,�˂�,31900,���@��,031,644,481,,
2012,6,14,��,�����s,3701,�˂�,31900,���@�m,039,515,581,,
2012,6,14,��,�����s,3701,�݂�,32500,,,170,313,99.4,117.2
2012,6,14,��,�����s,3701,�݂�,32500,���@�m,039,170,313,,
2012,6,14,��,�����s,3701,����񂬂�,32600,,,52,215,89.7,88.5
2012,6,14,��,�����s,3701,����񂬂�,32600,���@��,037,46,188,,
2012,6,14,��,�����s,3701,�ɂ�,32800,,,880,228,80.7,89.8
2012,6,14,��,�����s,3701,�ɂ�,32800,���@�m,039,880,228,,
2012,6,14,��,�����s,3701,�Z�����[,32900,,,921,306,184.2,93.3
2012,6,14,��,�����s,3701,�Z�����[,32900,���@��,020,790,303,,
2012,6,14,��,�����s,3701,�A�X�p���K�X,33100,,,1227,982,144.0,91.7
2012,6,14,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,977,1078,,
2012,6,14,��,�����s,3701,�A�X�p���K�X,33100,�F�@�{,043,150,883,,
2012,6,14,��,�����s,3701,�@�@�����A��,33101,,,82,87,820.0,19.2
2012,6,14,��,�����s,3701,�J���t�����[,33200,,,780,107,260.0,152.9
2012,6,14,��,�����s,3701,�J���t�����[,33200,���@��,036,720,104,,
2012,6,14,��,�����s,3701,�u���b�R���[,33300,,,3851,352,244.8,116.6
2012,6,14,��,�����s,3701,�u���b�R���[,33300,���@��,037,1626,301,,
2012,6,14,��,�����s,3701,�u���b�R���[,33300,���@�R,033,320,725,,
2012,6,14,��,�����s,3701,�u���b�R���[,33300,���@��,042,210,709,,
2012,6,14,��,�����s,3701,�@�@�����A��,33301,,,1695,288,209.3,95.7
2012,6,14,��,�����s,3701,���^�X,33400,,,16262,118,173.0,89.4
2012,6,14,��,�����s,3701,���^�X,33400,���@��,020,12908,116,,
2012,6,14,��,�����s,3701,���^�X,33400,�Q�@�n,010,3290,116,,
2012,6,14,��,�����s,3701,�p�Z��,33600,,,60,1101,58.8,126.6
2012,6,14,��,�����s,3701,�p�Z��,33600,���@��,037,39,867,,
2012,6,14,��,�����s,3701,�p�Z��,33600,���@��,020,15,952,,
2012,6,14,��,�����s,3701,���イ��,34100,,,11609,149,112.9,114.6
2012,6,14,��,�����s,3701,���イ��,34100,���@��,037,7751,161,,
2012,6,14,��,�����s,3701,���イ��,34100,���@�m,039,3150,130,,
2012,6,14,��,�����s,3701,���ڂ���,34200,,,22596,135,236.3,101.5
2012,6,14,��,�����s,3701,���ڂ���,34200,���@��,036,1499,118,,
2012,6,14,��,�����s,3701,���ڂ���,34200,���@�m,039,66,358,,
2012,6,14,��,�����s,3701,���ڂ���,34200,���@��,037,44,589,,
2012,6,14,��,�����s,3701,�@�@�����A��,34201,,,20950,133,333.6,103.1
2012,6,14,��,�����s,3701,�Ȃ�,34300,,,11849,251,115.2,96.2
2012,6,14,��,�����s,3701,�Ȃ�,34300,���@�m,039,9146,234,,
2012,6,14,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1465,269,,
2012,6,14,��,�����s,3701,�g�}�g,34400,,,10423,280,98.1,96.6
2012,6,14,��,�����s,3701,�g�}�g,34400,���@��,037,5440,287,,
2012,6,14,��,�����s,3701,�g�}�g,34400,�F�@�{,043,3172,245,,
2012,6,14,��,�����s,3701,�~�j�g�}�g,34450,,,1560,489,107.4,95.3
2012,6,14,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1154,505,,
2012,6,14,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,201,420,,
2012,6,14,��,�����s,3701,�s�[�}��,34500,,,7778,204,170.5,99.0
2012,6,14,��,�����s,3701,�s�[�}��,34500,���@�m,039,5344,142,,
2012,6,14,��,�����s,3701,�s�[�}��,34500,�{�@��,045,710,54,,
2012,6,14,��,�����s,3701,�s�[�}��,34500,���@��,037,19,156,,
2012,6,14,��,�����s,3701,�����Ƃ�,34600,,,200,668,87.7,90.6
2012,6,14,��,�����s,3701,�����Ƃ�,34600,���@�m,039,197,654,,
2012,6,14,��,�����s,3701,�X�C�g�R�[��,34700,,,5080,144,129.8,82.3
2012,6,14,��,�����s,3701,�X�C�g�R�[��,34700,���@��,037,2405,130,,
2012,6,14,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,2014,176,,
2012,6,14,��,�����s,3701,���₢�񂰂�,35100,,,752,358,130.1,85.6
2012,6,14,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,372,350,,
2012,6,14,��,�����s,3701,���₢�񂰂�,35100,���@��,037,170,412,,
2012,6,14,��,�����s,3701,���₢�񂰂�,35100,���@��,036,148,339,,
2012,6,14,��,�����s,3701,���₦��ǂ�,35200,,,165,798,113.0,97.1
2012,6,14,��,�����s,3701,���₦��ǂ�,35200,���@��,036,33,1379,,
2012,6,14,��,�����s,3701,���₦��ǂ�,35200,���@��,037,32,1136,,
2012,6,14,��,�����s,3701,���₦��ǂ�,35200,�@�X,002,10,2331,,
2012,6,14,��,�����s,3701,�@�@�����A��,35201,,,88,263,231.6,100.0
2012,6,14,��,�����s,3701,������ǂ�,35300,,,40,819,15.4,180.8
2012,6,14,��,�����s,3701,������ǂ�,35300,���@��,037,40,819,,
2012,6,14,��,�����s,3701,����܂�,35400,,,560,286,62.1,89.7
2012,6,14,��,�����s,3701,����܂�,35400,���@��,037,516,301,,
2012,6,14,��,�����s,3701,�����܂�,35500,,,236,670,195.0,111.7
2012,6,14,��,�����s,3701,�����܂�,35500,���@��,036,146,784,,
2012,6,14,��,�����s,3701,�����܂�,35500,���@��,037,90,484,,
2012,6,14,��,�����s,3701,���񂵂�,36100,,,1671,246,134.2,125.5
2012,6,14,��,�����s,3701,���񂵂�,36100,���@�m,039,965,306,,
2012,6,14,��,�����s,3701,���񂵂�,36100,���@��,036,706,165,,
2012,6,14,��,�����s,3701,�΂ꂢ����,36200,,,23304,59,142.7,76.6
2012,6,14,��,�����s,3701,�΂ꂢ����,36200,���@��,042,17110,63,,
2012,6,14,��,�����s,3701,�΂ꂢ����,36200,�F�@�{,043,5660,49,,
2012,6,14,��,�����s,3701,���Ƃ���,36300,,,338,238,198.8,62.5
2012,6,14,��,�����s,3701,���Ƃ���,36300,������,046,168,349,,
2012,6,14,��,�����s,3701,���Ƃ���,36300,�{�@��,045,30,273,,
2012,6,14,��,�����s,3701,��܂̂���,36500,,,1140,422,532.7,107.7
2012,6,14,��,�����s,3701,��܂̂���,36500,�k�C��,001,1140,422,,
2012,6,14,��,�����s,3701,���܂˂�,36610,,,14421,119,157.5,113.3
2012,6,14,��,�����s,3701,���܂˂�,36610,���@��,037,13646,119,,
2012,6,14,��,�����s,3701,�@�@�����A��,36620,,,675,108,337.5,124.1
2012,6,14,��,�����s,3701,�ɂ�ɂ�,36700,,,1076,361,******,52.9
2012,6,14,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,368,596,,
2012,6,14,��,�����s,3701,�ɂ�ɂ�,36700,�F�@�{,043,28,335,,
2012,6,14,��,�����s,3701,�@�@�����A��,36701,,,680,234,******,34.3
2012,6,14,��,�����s,3701,���傤��,37200,,,1825,528,148.9,83.3
2012,6,14,��,�����s,3701,���傤��,37200,���@�m,039,1215,614,,
2012,6,14,��,�����s,3701,���傤��,37200,�{�@��,045,40,914,,
2012,6,14,��,�����s,3701,���傤��,37200,�Á@��,022,3,1827,,
2012,6,14,��,�����s,3701,�@�@�����A��,37201,,,567,310,545.2,82.0
2012,6,14,��,�����s,3701,����������,38100,,,1266,737,145.2,99.5
2012,6,14,��,�����s,3701,����������,38100,���@��,037,829,739,,
2012,6,14,��,�����s,3701,����������,38100,���@�Q,038,234,650,,
2012,6,14,��,�����s,3701,�@�@�����A��,38101,,,20,483,111.1,79.3
2012,6,14,��,�����s,3701,�Ȃ߂�,38300,,,455,323,156.9,105.6
2012,6,14,��,�����s,3701,�Ȃ߂�,38300,���@��,020,433,312,,
2012,6,14,��,�����s,3701,���̂�����,38400,,,3053,178,247.2,97.8
2012,6,14,��,�����s,3701,���̂�����,38400,���@��,020,2835,177,,
2012,6,14,��,�����s,3701,���߂�,38500,,,2874,296,233.1,160.0
2012,6,14,��,�����s,3701,���߂�,38500,���@�m,039,1020,177,,
2012,6,14,��,�����s,3701,���߂�,38500,�V�@��,015,775,372,,
2012,6,14,��,�����s,3701,���߂�,38500,���@��,037,734,399,,
2012,6,14,��,�����s,3701,���̑��̖��,39000,,,12791,497,139.1,94.7
2012,6,14,��,�����s,3701,�A����،v,39100,,,28438,167,306.5,92.8
2012,6,14,��,�����s,3701,���̗A�����,39200,,,3681,281,202.6,94.9
