�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,11,�y,���s�s,2601,��ؑ���,30000,,,734921,202,114.5,99.0
2013,5,11,�y,���s�s,2601,��ؑ���,30000,���@��,042,99635,97,,
2013,5,11,�y,���s�s,2601,��ؑ���,30000,���@��,028,76733,95,,
2013,5,11,�y,���s�s,2601,��ؑ���,30000,�F�@�{,043,66645,228,,
2013,5,11,�y,���s�s,2601,��ؑ���,30000,������,046,53232,106,,
2013,5,11,�y,���s�s,2601,��ؑ���,30000,��@��,008,46620,82,,
2013,5,11,�y,���s�s,2601,��ؑ���,30000,���@��,036,40429,252,,
2013,5,11,�y,���s�s,2601,��ؑ���,30000,�{�@��,045,35351,244,,
2013,5,11,�y,���s�s,2601,��������,30100,,,83575,57,99.1,116.3
2013,5,11,�y,���s�s,2601,��������,30100,���@��,042,31560,53,,
2013,5,11,�y,���s�s,2601,��������,30100,������,046,22849,41,,
2013,5,11,�y,���s�s,2601,��������,30100,��@�t,012,12370,80,,
2013,5,11,�y,���s�s,2601,����,30200,,,2010,115,93.5,100.9
2013,5,11,�y,���s�s,2601,����,30200,���@�s,026,1330,119,,
2013,5,11,�y,���s�s,2601,����,30200,���@��,025,360,55,,
2013,5,11,�y,���s�s,2601,�ɂ񂶂�,30300,,,26748,109,62.3,100.9
2013,5,11,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,036,23440,111,,
2013,5,11,�y,���s�s,2601,���ڂ�,30400,,,4060,323,106.3,98.5
2013,5,11,�y,���s�s,2601,���ڂ�,30400,�{�@��,045,1579,317,,
2013,5,11,�y,���s�s,2601,���ڂ�,30400,�@�X,002,1284,170,,
2013,5,11,�y,���s�s,2601,���ڂ�,30400,�F�@�{,043,840,474,,
2013,5,11,�y,���s�s,2601,�����̂�,30500,,,1999,491,125.1,80.0
2013,5,11,�y,���s�s,2601,�����̂�,30500,���@�s,026,1987,490,,
2013,5,11,�y,���s�s,2601,��񂱂�,30600,,,2050,397,69.0,86.7
2013,5,11,�y,���s�s,2601,��񂱂�,30600,���@��,036,1970,400,,
2013,5,11,�y,���s�s,2601,�͂�����,31100,,,82890,46,329.5,86.8
2013,5,11,�y,���s�s,2601,�͂�����,31100,��@��,008,37830,47,,
2013,5,11,�y,���s�s,2601,�͂�����,31100,�F�@�{,043,25710,51,,
2013,5,11,�y,���s�s,2601,�͂�����,31100,��@��,044,12555,42,,
2013,5,11,�y,���s�s,2601,���܂�,31500,,,5157,195,113.8,97.0
2013,5,11,�y,���s�s,2601,���܂�,31500,���@�s,026,2430,223,,
2013,5,11,�y,���s�s,2601,���܂�,31500,�a�̎R,030,960,159,,
2013,5,11,�y,���s�s,2601,���܂�,31500,���@��,025,627,251,,
2013,5,11,�y,���s�s,2601,���̑��̍ؗ�,31550,,,6609,249,133.5,93.3
2013,5,11,�y,���s�s,2601,���񂰂񂳂�,31560,,,2819,224,118.0,92.6
2013,5,11,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1371,269,,
2013,5,11,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,908,174,,
2013,5,11,�y,���s�s,2601,�L���x�c,31700,,,75865,95,110.1,117.3
2013,5,11,�y,���s�s,2601,�L���x�c,31700,���@��,028,25590,103,,
2013,5,11,�y,���s�s,2601,�L���x�c,31700,������,046,20480,84,,
2013,5,11,�y,���s�s,2601,�L���x�c,31700,���@�s,026,11435,77,,
2013,5,11,�y,���s�s,2601,�ق���񂻂�,31800,,,4663,468,97.7,100.0
2013,5,11,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1807,403,,
2013,5,11,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,1620,531,,
2013,5,11,�y,���s�s,2601,�ق���񂻂�,31800,���@��,025,496,517,,
2013,5,11,�y,���s�s,2601,�˂�,31900,,,13057,318,109.0,98.5
2013,5,11,�y,���s�s,2601,�˂�,31900,��@��,044,4329,302,,
2013,5,11,�y,���s�s,2601,�˂�,31900,���@�s,026,3043,343,,
2013,5,11,�y,���s�s,2601,�˂�,31900,���@��,031,1908,359,,
2013,5,11,�y,���s�s,2601,�ӂ�,32300,,,2751,487,127.2,102.3
2013,5,11,�y,���s�s,2601,�ӂ�,32300,���@�s,026,784,731,,
2013,5,11,�y,���s�s,2601,�ӂ�,32300,���@�Q,038,691,404,,
2013,5,11,�y,���s�s,2601,�ӂ�,32300,��@��,027,568,280,,
2013,5,11,�y,���s�s,2601,����,32400,,,96,760,77.4,131.9
2013,5,11,�y,���s�s,2601,����,32400,�Q�@�n,010,32,568,,
2013,5,11,�y,���s�s,2601,����,32400,�H�@�c,005,24,844,,
2013,5,11,�y,���s�s,2601,����,32400,��@��,008,20,898,,
2013,5,11,�y,���s�s,2601,�݂�,32500,,,843,398,103.4,101.0
2013,5,11,�y,���s�s,2601,�݂�,32500,�O�@�d,024,300,350,,
2013,5,11,�y,���s�s,2601,�݂�,32500,���@��,025,200,508,,
2013,5,11,�y,���s�s,2601,�݂�,32500,��@��,027,127,413,,
2013,5,11,�y,���s�s,2601,����񂬂�,32600,,,312,528,111.8,109.5
2013,5,11,�y,���s�s,2601,����񂬂�,32600,���@��,025,155,375,,
2013,5,11,�y,���s�s,2601,����񂬂�,32600,���@�s,026,120,757,,
2013,5,11,�y,���s�s,2601,�ɂ�,32800,,,3488,262,86.6,102.3
2013,5,11,�y,���s�s,2601,�ɂ�,32800,���@�m,039,2350,256,,
2013,5,11,�y,���s�s,2601,�ɂ�,32800,��@��,044,1130,254,,
2013,5,11,�y,���s�s,2601,�Z�����[,32900,,,1127,321,82.9,90.4
2013,5,11,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,1100,325,,
2013,5,11,�y,���s�s,2601,�A�X�p���K�X,33100,,,2103,1718,142.5,101.7
2013,5,11,�y,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,845,1692,,
2013,5,11,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,020,666,1731,,
2013,5,11,�y,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,144,1619,,
2013,5,11,�y,���s�s,2601,�@�@�����A��,33101,,,44,1494,88.0,104.3
2013,5,11,�y,���s�s,2601,�J���t�����[,33200,,,1308,177,160.3,93.2
2013,5,11,�y,���s�s,2601,�J���t�����[,33200,���@��,036,1176,181,,
2013,5,11,�y,���s�s,2601,�u���b�R���[,33300,,,8489,390,152.7,91.1
2013,5,11,�y,���s�s,2601,�u���b�R���[,33300,���@��,042,2772,421,,
2013,5,11,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,2430,400,,
2013,5,11,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,1380,404,,
2013,5,11,�y,���s�s,2601,�@�@�����A��,33301,,,1637,307,137.0,95.9
2013,5,11,�y,���s�s,2601,���^�X,33400,,,36352,174,138.0,96.7
2013,5,11,�y,���s�s,2601,���^�X,33400,���@��,020,17720,170,,
2013,5,11,�y,���s�s,2601,���^�X,33400,���@��,028,11554,183,,
2013,5,11,�y,���s�s,2601,�p�Z��,33600,,,220,904,115.8,91.4
2013,5,11,�y,���s�s,2601,�p�Z��,33600,���@��,037,125,932,,
2013,5,11,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,55,888,,
2013,5,11,�y,���s�s,2601,���イ��,34100,,,36498,166,127.0,95.4
2013,5,11,�y,���s�s,2601,���イ��,34100,�{�@��,045,15084,168,,
2013,5,11,�y,���s�s,2601,���イ��,34100,���@��,025,7948,162,,
2013,5,11,�y,���s�s,2601,���イ��,34100,���@�m,039,5833,153,,
2013,5,11,�y,���s�s,2601,���ڂ���,34200,,,15951,168,97.1,141.2
2013,5,11,�y,���s�s,2601,���ڂ���,34200,������,046,1270,439,,
2013,5,11,�y,���s�s,2601,���ڂ���,34200,���@��,047,1270,330,,
2013,5,11,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,580,381,,
2013,5,11,�y,���s�s,2601,�@�@�����A��,34201,,,11860,105,74.5,94.6
2013,5,11,�y,���s�s,2601,�Ȃ�,34300,,,23241,327,85.2,106.2
2013,5,11,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,12852,291,,
2013,5,11,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,4929,322,,
2013,5,11,�y,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1940,278,,
2013,5,11,�y,���s�s,2601,�g�}�g,34400,,,58588,300,122.9,100.7
2013,5,11,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,25512,308,,
2013,5,11,�y,���s�s,2601,�g�}�g,34400,���@��,040,10367,295,,
2013,5,11,�y,���s�s,2601,�g�}�g,34400,�O�@�d,024,5896,298,,
2013,5,11,�y,���s�s,2601,�~�j�g�}�g,34450,,,12496,486,89.6,105.0
2013,5,11,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,8604,422,,
2013,5,11,�y,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,800,457,,
2013,5,11,�y,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,792,936,,
2013,5,11,�y,���s�s,2601,�s�[�}��,34500,,,18241,296,129.3,91.9
2013,5,11,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,11054,285,,
2013,5,11,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,3438,301,,
2013,5,11,�y,���s�s,2601,�s�[�}��,34500,��@��,008,2541,269,,
2013,5,11,�y,���s�s,2601,�����Ƃ�,34600,,,3071,853,175.3,76.8
2013,5,11,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,1093,738,,
2013,5,11,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,877,1410,,
2013,5,11,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,764,488,,
2013,5,11,�y,���s�s,2601,�X�C�g�R�[��,34700,,,493,464,65.6,96.5
2013,5,11,�y,���s�s,2601,�X�C�g�R�[��,34700,�F�@�{,043,425,467,,
2013,5,11,�y,���s�s,2601,���₢�񂰂�,35100,,,1332,893,129.6,100.2
2013,5,11,�y,���s�s,2601,���₢�񂰂�,35100,������,046,848,838,,
2013,5,11,�y,���s�s,2601,���₢�񂰂�,35100,�{�@��,045,132,903,,
2013,5,11,�y,���s�s,2601,���₢�񂰂�,35100,�ށ@��,029,84,886,,
2013,5,11,�y,���s�s,2601,���₦��ǂ�,35200,,,1888,964,127.3,108.2
2013,5,11,�y,���s�s,2601,���₦��ǂ�,35200,��@��,044,676,885,,
2013,5,11,�y,���s�s,2601,���₦��ǂ�,35200,���@�s,026,315,991,,
2013,5,11,�y,���s�s,2601,���₦��ǂ�,35200,���@�Q,038,278,873,,
2013,5,11,�y,���s�s,2601,������ǂ�,35300,,,3241,868,80.6,99.5
2013,5,11,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,3010,876,,
2013,5,11,�y,���s�s,2601,����܂�,35400,,,1696,469,279.4,85.7
2013,5,11,�y,���s�s,2601,����܂�,35400,���@�Q,038,904,476,,
2013,5,11,�y,���s�s,2601,����܂�,35400,���@��,042,600,454,,
2013,5,11,�y,���s�s,2601,�����܂�,35500,,,889,553,146.0,103.6
2013,5,11,�y,���s�s,2601,�����܂�,35500,��@��,021,180,1407,,
2013,5,11,�y,���s�s,2601,�����܂�,35500,�Á@��,022,10,1575,,
2013,5,11,�y,���s�s,2601,�����܂�,35500,���@��,047,1,158,,
2013,5,11,�y,���s�s,2601,���񂵂�,36100,,,8380,191,77.6,112.4
2013,5,11,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,3960,188,,
2013,5,11,�y,���s�s,2601,���񂵂�,36100,���@��,036,2365,239,,
2013,5,11,�y,���s�s,2601,���񂵂�,36100,��@��,008,1170,125,,
2013,5,11,�y,���s�s,2601,�΂ꂢ����,36200,,,44200,98,112.4,96.1
2013,5,11,�y,���s�s,2601,�΂ꂢ����,36200,���@��,042,32210,103,,
2013,5,11,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,5200,60,,
2013,5,11,�y,���s�s,2601,���Ƃ���,36300,,,3571,275,214.1,87.3
2013,5,11,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,2106,182,,
2013,5,11,�y,���s�s,2601,���Ƃ���,36300,������,046,1315,438,,
2013,5,11,�y,���s�s,2601,��܂̂���,36500,,,10950,324,132.3,96.7
2013,5,11,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,10140,326,,
2013,5,11,�y,���s�s,2601,���܂˂�,36610,,,77245,70,99.7,107.7
2013,5,11,�y,���s�s,2601,���܂˂�,36610,���@��,028,37600,62,,
2013,5,11,�y,���s�s,2601,���܂˂�,36610,���@��,042,22700,83,,
2013,5,11,�y,���s�s,2601,���܂˂�,36610,���@��,041,14300,61,,
2013,5,11,�y,���s�s,2601,�@�@�����A��,36620,,,2515,129,179.6,70.9
2013,5,11,�y,���s�s,2601,�ɂ�ɂ�,36700,,,1390,1063,105.4,118.4
2013,5,11,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,1074,1239,,
2013,5,11,�y,���s�s,2601,�ɂ�ɂ�,36700,���@��,036,100,683,,
2013,5,11,�y,���s�s,2601,�@�@�����A��,36701,,,146,277,41.6,119.4
2013,5,11,�y,���s�s,2601,���傤��,37200,,,3248,693,115.0,106.9
2013,5,11,�y,���s�s,2601,���傤��,37200,���@�m,039,2930,727,,
2013,5,11,�y,���s�s,2601,�@�@�����A��,37201,,,268,242,79.8,102.1
2013,5,11,�y,���s�s,2601,����������,38100,,,8970,732,114.4,98.5
2013,5,11,�y,���s�s,2601,����������,38100,���@��,036,3678,831,,
2013,5,11,�y,���s�s,2601,����������,38100,�k�C��,001,2379,492,,
2013,5,11,�y,���s�s,2601,����������,38100,�L�@��,034,1137,883,,
2013,5,11,�y,���s�s,2601,�@�@�����A��,38101,,,30,588,�|,�|
2013,5,11,�y,���s�s,2601,�Ȃ߂�,38300,,,536,336,108.3,93.3
2013,5,11,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,521,330,,
2013,5,11,�y,���s�s,2601,���̂�����,38400,,,5654,244,97.3,101.2
2013,5,11,�y,���s�s,2601,���̂�����,38400,���@��,020,5246,242,,
2013,5,11,�y,���s�s,2601,���߂�,38500,,,7381,380,87.4,101.3
2013,5,11,�y,���s�s,2601,���߂�,38500,���@��,020,5977,355,,
2013,5,11,�y,���s�s,2601,���̑��̖��,39000,,,17191,827,110.5,102.0
2013,5,11,�y,���s�s,2601,�A����،v,39100,,,20715,177,86.9,98.3
2013,5,11,�y,���s�s,2601,���̗A�����,39200,,,4216,334,92.6,91.3
