�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,16,��,���s�s,2601,��ؑ���,30000,,,1015351,295,130.9,107.3
2015,4,16,��,���s�s,2601,��ؑ���,30000,���@��,042,165075,145,,
2015,4,16,��,���s�s,2601,��ؑ���,30000,������,046,136602,186,,
2015,4,16,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,97798,400,,
2015,4,16,��,���s�s,2601,��ؑ���,30000,���@��,036,58678,342,,
2015,4,16,��,���s�s,2601,��ؑ���,30000,���@��,041,45661,188,,
2015,4,16,��,���s�s,2601,��ؑ���,30000,�k�C��,001,42403,174,,
2015,4,16,��,���s�s,2601,��ؑ���,30000,�{�@��,045,42102,463,,
2015,4,16,��,���s�s,2601,��������,30100,,,155237,89,130.2,91.8
2015,4,16,��,���s�s,2601,��������,30100,���@��,042,64956,94,,
2015,4,16,��,���s�s,2601,��������,30100,������,046,56460,69,,
2015,4,16,��,���s�s,2601,��������,30100,��@�t,012,14000,126,,
2015,4,16,��,���s�s,2601,����,30200,,,1238,224,64.8,118.5
2015,4,16,��,���s�s,2601,����,30200,���@��,025,580,233,,
2015,4,16,��,���s�s,2601,����,30200,��@�t,012,350,194,,
2015,4,16,��,���s�s,2601,����,30200,���@��,036,280,196,,
2015,4,16,��,���s�s,2601,�ɂ񂶂�,30300,,,31360,163,75.3,96.4
2015,4,16,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,27530,167,,
2015,4,16,��,���s�s,2601,���ڂ�,30400,,,8888,332,239.0,65.0
2015,4,16,��,���s�s,2601,���ڂ�,30400,�@�X,002,4980,174,,
2015,4,16,��,���s�s,2601,���ڂ�,30400,��@��,008,1770,159,,
2015,4,16,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,1306,789,,
2015,4,16,��,���s�s,2601,�����̂�,30500,,,24315,503,121.1,103.9
2015,4,16,��,���s�s,2601,�����̂�,30500,���@��,036,10796,335,,
2015,4,16,��,���s�s,2601,�����̂�,30500,���@�s,026,9924,694,,
2015,4,16,��,���s�s,2601,��񂱂�,30600,,,1232,985,84.8,98.2
2015,4,16,��,���s�s,2601,��񂱂�,30600,��@��,008,592,839,,
2015,4,16,��,���s�s,2601,��񂱂�,30600,���@��,036,425,1207,,
2015,4,16,��,���s�s,2601,�͂�����,31100,,,86445,149,151.1,100.7
2015,4,16,��,���s�s,2601,�͂�����,31100,���@��,042,20010,163,,
2015,4,16,��,���s�s,2601,�͂�����,31100,��@��,008,18735,178,,
2015,4,16,��,���s�s,2601,�͂�����,31100,�{�@��,045,13965,142,,
2015,4,16,��,���s�s,2601,�͂�����,31100,�F�@�{,043,13485,164,,
2015,4,16,��,���s�s,2601,�͂�����,31100,���@�R,033,10200,52,,
2015,4,16,��,���s�s,2601,���܂�,31500,,,6037,467,119.4,94.0
2015,4,16,��,���s�s,2601,���܂�,31500,���@�s,026,2087,476,,
2015,4,16,��,���s�s,2601,���܂�,31500,���@��,040,1836,471,,
2015,4,16,��,���s�s,2601,���܂�,31500,���@��,025,1520,444,,
2015,4,16,��,���s�s,2601,���̑��̍ؗ�,31550,,,7596,433,151.6,90.6
2015,4,16,��,���s�s,2601,���񂰂񂳂�,31560,,,2723,435,158.3,104.6
2015,4,16,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2205,440,,
2015,4,16,��,���s�s,2601,�L���x�c,31700,,,103160,151,120.8,104.9
2015,4,16,��,���s�s,2601,�L���x�c,31700,���@�m,023,37210,155,,
2015,4,16,��,���s�s,2601,�L���x�c,31700,������,046,19920,142,,
2015,4,16,��,���s�s,2601,�L���x�c,31700,���@��,025,14755,98,,
2015,4,16,��,���s�s,2601,�L���x�c,31700,�_�ސ�,014,13500,177,,
2015,4,16,��,���s�s,2601,�ق���񂻂�,31800,,,4340,1093,115.0,132.5
2015,4,16,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1392,928,,
2015,4,16,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,1016,1519,,
2015,4,16,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,832,802,,
2015,4,16,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,500,1152,,
2015,4,16,��,���s�s,2601,�˂�,31900,,,12083,488,100.6,110.7
2015,4,16,��,���s�s,2601,�˂�,31900,���@��,031,4185,444,,
2015,4,16,��,���s�s,2601,�˂�,31900,���@�s,026,3041,597,,
2015,4,16,��,���s�s,2601,�˂�,31900,��@��,044,2220,426,,
2015,4,16,��,���s�s,2601,�˂�,31900,���@��,025,556,704,,
2015,4,16,��,���s�s,2601,�ӂ�,32300,,,3314,549,95.5,95.0
2015,4,16,��,���s�s,2601,�ӂ�,32300,���@�Q,038,2309,550,,
2015,4,16,��,���s�s,2601,�ӂ�,32300,��@��,027,396,575,,
2015,4,16,��,���s�s,2601,����,32400,,,242,884,127.4,90.8
2015,4,16,��,���s�s,2601,����,32400,�ȁ@��,009,160,1018,,
2015,4,16,��,���s�s,2601,����,32400,�O�@�d,024,60,596,,
2015,4,16,��,���s�s,2601,�݂�,32500,,,837,706,80.3,115.4
2015,4,16,��,���s�s,2601,�݂�,32500,�O�@�d,024,345,579,,
2015,4,16,��,���s�s,2601,�݂�,32500,��@��,044,184,399,,
2015,4,16,��,���s�s,2601,�݂�,32500,���@��,025,175,1488,,
2015,4,16,��,���s�s,2601,����񂬂�,32600,,,776,980,123.0,103.4
2015,4,16,��,���s�s,2601,����񂬂�,32600,���@�s,026,395,1104,,
2015,4,16,��,���s�s,2601,����񂬂�,32600,���@��,025,336,893,,
2015,4,16,��,���s�s,2601,�ɂ�,32800,,,3073,496,99.4,106.2
2015,4,16,��,���s�s,2601,�ɂ�,32800,���@�m,039,2270,499,,
2015,4,16,��,���s�s,2601,�ɂ�,32800,��@��,044,550,487,,
2015,4,16,��,���s�s,2601,�Z�����[,32900,,,1777,335,81.5,93.1
2015,4,16,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1750,338,,
2015,4,16,��,���s�s,2601,�A�X�p���K�X,33100,,,2204,1777,196.8,105.5
2015,4,16,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,1123,1722,,
2015,4,16,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,375,1928,,
2015,4,16,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,255,1691,,
2015,4,16,��,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,200,1850,,
2015,4,16,��,���s�s,2601,�@�@�����A��,33101,,,50,1416,172.4,95.2
2015,4,16,��,���s�s,2601,�J���t�����[,33200,,,942,329,203.9,77.8
2015,4,16,��,���s�s,2601,�J���t�����[,33200,���@��,036,366,426,,
2015,4,16,��,���s�s,2601,�J���t�����[,33200,���@�R,033,366,312,,
2015,4,16,��,���s�s,2601,�J���t�����[,33200,���@�s,026,210,191,,
2015,4,16,��,���s�s,2601,�u���b�R���[,33300,,,5641,866,142.5,106.5
2015,4,16,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2262,895,,
2015,4,16,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1680,926,,
2015,4,16,��,���s�s,2601,�u���b�R���[,33300,���@��,031,600,666,,
2015,4,16,��,���s�s,2601,�@�@�����A��,33301,,,585,571,48.1,102.0
2015,4,16,��,���s�s,2601,���^�X,33400,,,21549,385,57.1,132.8
2015,4,16,��,���s�s,2601,���^�X,33400,���@��,028,9225,304,,
2015,4,16,��,���s�s,2601,���^�X,33400,���@��,036,2635,377,,
2015,4,16,��,���s�s,2601,���^�X,33400,��@��,008,2617,396,,
2015,4,16,��,���s�s,2601,���^�X,33400,���@��,040,2531,607,,
2015,4,16,��,���s�s,2601,���^�X,33400,���@��,042,2000,166,,
2015,4,16,��,���s�s,2601,�p�Z��,33600,,,157,874,94.0,114.0
2015,4,16,��,���s�s,2601,�p�Z��,33600,���@��,037,120,720,,
2015,4,16,��,���s�s,2601,�p�Z��,33600,�Á@��,022,37,1375,,
2015,4,16,��,���s�s,2601,���イ��,34100,,,28499,743,142.8,109.9
2015,4,16,��,���s�s,2601,���イ��,34100,�{�@��,045,14330,782,,
2015,4,16,��,���s�s,2601,���イ��,34100,���@��,025,4700,944,,
2015,4,16,��,���s�s,2601,���イ��,34100,���@��,040,2600,526,,
2015,4,16,��,���s�s,2601,���イ��,34100,���@�m,039,2275,577,,
2015,4,16,��,���s�s,2601,���ڂ���,34200,,,48663,117,179.7,84.8
2015,4,16,��,���s�s,2601,���ڂ���,34200,���@��,047,1556,528,,
2015,4,16,��,���s�s,2601,���ڂ���,34200,�{�@��,045,263,484,,
2015,4,16,��,���s�s,2601,���ڂ���,34200,���@�R,033,122,995,,
2015,4,16,��,���s�s,2601,���ڂ���,34200,���@��,025,82,683,,
2015,4,16,��,���s�s,2601,���ڂ���,34200,���@�m,039,30,1408,,
2015,4,16,��,���s�s,2601,�@�@�����A��,34201,,,46610,97,189.7,97.0
2015,4,16,��,���s�s,2601,�Ȃ�,34300,,,28581,525,259.3,83.7
2015,4,16,��,���s�s,2601,�Ȃ�,34300,���@�m,039,11826,640,,
2015,4,16,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,8440,354,,
2015,4,16,��,���s�s,2601,�Ȃ�,34300,���@�R,033,6011,545,,
2015,4,16,��,���s�s,2601,�g�}�g,34400,,,92738,397,229.8,103.4
2015,4,16,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,60220,395,,
2015,4,16,��,���s�s,2601,�g�}�g,34400,���@��,040,16221,377,,
2015,4,16,��,���s�s,2601,�~�j�g�}�g,34450,,,15360,647,162.4,97.0
2015,4,16,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,12131,608,,
2015,4,16,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1000,567,,
2015,4,16,��,���s�s,2601,�s�[�}��,34500,,,14688,511,115.5,102.4
2015,4,16,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,8350,462,,
2015,4,16,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1953,575,,
2015,4,16,��,���s�s,2601,�s�[�}��,34500,��@��,008,1373,583,,
2015,4,16,��,���s�s,2601,�s�[�}��,34500,������,046,1123,590,,
2015,4,16,��,���s�s,2601,�����Ƃ�,34600,,,1689,1437,179.9,74.4
2015,4,16,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,684,1422,,
2015,4,16,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,472,627,,
2015,4,16,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,346,2847,,
2015,4,16,��,���s�s,2601,�X�C�g�R�[��,34700,,,60,540,52.2,102.7
2015,4,16,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,60,540,,
2015,4,16,��,���s�s,2601,���₢�񂰂�,35100,,,995,1438,111.7,116.6
2015,4,16,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,470,1176,,
2015,4,16,��,���s�s,2601,���₢�񂰂�,35100,������,046,374,1496,,
2015,4,16,��,���s�s,2601,���₦��ǂ�,35200,,,2600,1414,157.5,103.7
2015,4,16,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,1438,1248,,
2015,4,16,��,���s�s,2601,���₦��ǂ�,35200,���@��,042,500,1132,,
2015,4,16,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,168,2017,,
2015,4,16,��,���s�s,2601,�@�@�����A��,35201,,,20,675,100.0,104.2
2015,4,16,��,���s�s,2601,������ǂ�,35300,,,3688,1089,145.7,94.9
2015,4,16,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,3340,1136,,
2015,4,16,��,���s�s,2601,����܂�,35400,,,2836,393,121.2,112.6
2015,4,16,��,���s�s,2601,����܂�,35400,������,046,2836,393,,
2015,4,16,��,���s�s,2601,�����܂�,35500,,,663,462,147.7,98.3
2015,4,16,��,���s�s,2601,���񂵂�,36100,,,15534,291,166.3,111.5
2015,4,16,��,���s�s,2601,���񂵂�,36100,���@��,036,6100,391,,
2015,4,16,��,���s�s,2601,���񂵂�,36100,��@��,008,4570,216,,
2015,4,16,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2425,245,,
2015,4,16,��,���s�s,2601,�΂ꂢ����,36200,,,79690,230,110.9,146.5
2015,4,16,��,���s�s,2601,�΂ꂢ����,36200,������,046,51780,279,,
2015,4,16,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,25830,127,,
2015,4,16,��,���s�s,2601,���Ƃ���,36300,,,2886,331,108.3,118.2
2015,4,16,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2236,283,,
2015,4,16,��,���s�s,2601,���Ƃ���,36300,������,046,380,688,,
2015,4,16,��,���s�s,2601,��܂̂���,36500,,,15584,314,178.8,102.3
2015,4,16,��,���s�s,2601,��܂̂���,36500,�k�C��,001,8500,319,,
2015,4,16,��,���s�s,2601,��܂̂���,36500,�@�X,002,6820,290,,
2015,4,16,��,���s�s,2601,���܂˂�,36610,,,117230,134,121.2,102.3
2015,4,16,��,���s�s,2601,���܂˂�,36610,���@��,042,67500,134,,
2015,4,16,��,���s�s,2601,���܂˂�,36610,���@��,041,40500,138,,
2015,4,16,��,���s�s,2601,�@�@�����A��,36620,,,1335,117,96.0,104.5
2015,4,16,��,���s�s,2601,�ɂ�ɂ�,36700,,,1678,1425,226.8,180.2
2015,4,16,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,848,2565,,
2015,4,16,��,���s�s,2601,�@�@�����A��,36701,,,830,260,209.6,102.4
2015,4,16,��,���s�s,2601,���傤��,37200,,,1716,827,51.0,93.0
2015,4,16,��,���s�s,2601,���傤��,37200,���@�m,039,1338,917,,
2015,4,16,��,���s�s,2601,���傤��,37200,���@�m,023,26,1703,,
2015,4,16,��,���s�s,2601,���傤��,37200,�Á@��,022,8,1620,,
2015,4,16,��,���s�s,2601,�@�@�����A��,37201,,,344,391,84.3,95.6
2015,4,16,��,���s�s,2601,����������,38100,,,8875,818,128.1,96.1
2015,4,16,��,���s�s,2601,����������,38100,���@��,036,3975,832,,
2015,4,16,��,���s�s,2601,����������,38100,���@��,042,1958,669,,
2015,4,16,��,���s�s,2601,����������,38100,�a�̎R,030,785,686,,
2015,4,16,��,���s�s,2601,����������,38100,�L�@��,034,594,1034,,
2015,4,16,��,���s�s,2601,�@�@�����A��,38101,,,40,626,400.0,100.0
2015,4,16,��,���s�s,2601,�Ȃ߂�,38300,,,258,466,64.5,102.4
2015,4,16,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,258,466,,
2015,4,16,��,���s�s,2601,���̂�����,38400,,,17896,199,166.2,96.6
2015,4,16,��,���s�s,2601,���̂�����,38400,���@��,020,17735,198,,
2015,4,16,��,���s�s,2601,���߂�,38500,,,13953,370,140.7,105.4
2015,4,16,��,���s�s,2601,���߂�,38500,���@��,020,12783,350,,
2015,4,16,��,���s�s,2601,���̑��̖��,39000,,,13834,1489,109.2,105.8
2015,4,16,��,���s�s,2601,�A����،v,39100,,,55434,149,166.3,82.8
2015,4,16,��,���s�s,2601,���̗A�����,39200,,,5620,490,106.0,109.4
