�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,10,��,�����s,4002,��ؑ���,30000,,,1028157,181,111.1,91.0
2016,5,10,��,�����s,4002,��ؑ���,30000,���@��,040,222778,228,,
2016,5,10,��,�����s,4002,��ؑ���,30000,�F�@�{,043,188626,138,,
2016,5,10,��,�����s,4002,��ؑ���,30000,���@��,042,157965,178,,
2016,5,10,��,�����s,4002,��ؑ���,30000,������,046,123948,136,,
2016,5,10,��,�����s,4002,��ؑ���,30000,���@��,041,107974,140,,
2016,5,10,��,�����s,4002,��ؑ���,30000,�{�@��,045,93206,130,,
2016,5,10,��,�����s,4002,��ؑ���,30000,��@��,044,46598,358,,
2016,5,10,��,�����s,4002,��������,30100,,,95571,72,174.9,88.9
2016,5,10,��,�����s,4002,��������,30100,������,046,37150,67,,
2016,5,10,��,�����s,4002,��������,30100,���@��,042,21089,75,,
2016,5,10,��,�����s,4002,��������,30100,�F�@�{,043,20003,84,,
2016,5,10,��,�����s,4002,����,30200,,,88,267,64.2,101.5
2016,5,10,��,�����s,4002,����,30200,���@��,040,58,258,,
2016,5,10,��,�����s,4002,����,30200,��@��,044,30,284,,
2016,5,10,��,�����s,4002,�ɂ񂶂�,30300,,,68433,166,186.2,102.5
2016,5,10,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,44260,175,,
2016,5,10,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,18750,155,,
2016,5,10,��,�����s,4002,���ڂ�,30400,,,6223,273,123.8,81.7
2016,5,10,��,�����s,4002,���ڂ�,30400,�F�@�{,043,2509,287,,
2016,5,10,��,�����s,4002,���ڂ�,30400,��@��,044,1085,443,,
2016,5,10,��,�����s,4002,���ڂ�,30400,���@��,040,194,682,,
2016,5,10,��,�����s,4002,���ڂ�,30400,�@�X,002,50,551,,
2016,5,10,��,�����s,4002,���ڂ�,30400,��@��,008,20,419,,
2016,5,10,��,�����s,4002,�����̂�,30500,,,3702,153,109.7,54.6
2016,5,10,��,�����s,4002,�����̂�,30500,�{�@��,045,3402,74,,
2016,5,10,��,�����s,4002,��񂱂�,30600,,,1952,807,137.9,99.9
2016,5,10,��,�����s,4002,��񂱂�,30600,���@��,041,1952,807,,
2016,5,10,��,�����s,4002,�͂�����,31100,,,147641,47,173.7,85.5
2016,5,10,��,�����s,4002,�͂�����,31100,�{�@��,045,58458,39,,
2016,5,10,��,�����s,4002,�͂�����,31100,�F�@�{,043,55985,54,,
2016,5,10,��,�����s,4002,�͂�����,31100,���@��,042,13020,60,,
2016,5,10,��,�����s,4002,�݂���,31300,,,2710,368,89.9,113.6
2016,5,10,��,�����s,4002,�݂���,31300,���@��,040,2175,375,,
2016,5,10,��,�����s,4002,���܂�,31500,,,5500,246,127.2,102.1
2016,5,10,��,�����s,4002,���܂�,31500,���@��,040,5416,244,,
2016,5,10,��,�����s,4002,���̑��̍ؗ�,31550,,,72,356,100.0,101.7
2016,5,10,��,�����s,4002,���񂰂񂳂�,31560,,,1427,291,96.0,94.2
2016,5,10,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,626,294,,
2016,5,10,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,420,336,,
2016,5,10,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,204,152,,
2016,5,10,��,�����s,4002,�L���x�c,31700,,,177756,98,126.7,97.0
2016,5,10,��,�����s,4002,�L���x�c,31700,���@��,040,64920,102,,
2016,5,10,��,�����s,4002,�L���x�c,31700,������,046,46761,95,,
2016,5,10,��,�����s,4002,�L���x�c,31700,�F�@�{,043,37470,96,,
2016,5,10,��,�����s,4002,�ق���񂻂�,31800,,,4319,636,103.3,110.6
2016,5,10,��,�����s,4002,�ق���񂻂�,31800,���@��,040,2404,620,,
2016,5,10,��,�����s,4002,�ق���񂻂�,31800,���@��,041,690,670,,
2016,5,10,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,606,566,,
2016,5,10,��,�����s,4002,�˂�,31900,,,16355,689,134.2,103.5
2016,5,10,��,�����s,4002,�˂�,31900,��@��,044,11105,647,,
2016,5,10,��,�����s,4002,�˂�,31900,���@��,040,3200,937,,
2016,5,10,��,�����s,4002,�ӂ�,32300,,,918,346,114.9,135.2
2016,5,10,��,�����s,4002,�ӂ�,32300,���@��,040,602,182,,
2016,5,10,��,�����s,4002,�ӂ�,32300,�{�@��,045,236,662,,
2016,5,10,��,�����s,4002,����,32400,,,128,980,640.0,117.1
2016,5,10,��,�����s,4002,����,32400,��@��,008,84,1009,,
2016,5,10,��,�����s,4002,����,32400,�ȁ@��,009,28,1018,,
2016,5,10,��,�����s,4002,�݂�,32500,,,780,390,105.1,94.7
2016,5,10,��,�����s,4002,�݂�,32500,���@��,040,473,329,,
2016,5,10,��,�����s,4002,�݂�,32500,��@��,044,307,484,,
2016,5,10,��,�����s,4002,����񂬂�,32600,,,1508,434,94.1,105.3
2016,5,10,��,�����s,4002,����񂬂�,32600,���@��,040,1508,434,,
2016,5,10,��,�����s,4002,�ɂ�,32800,,,8880,345,170.4,95.3
2016,5,10,��,�����s,4002,�ɂ�,32800,��@��,044,4250,356,,
2016,5,10,��,�����s,4002,�ɂ�,32800,�{�@��,045,2700,314,,
2016,5,10,��,�����s,4002,�ɂ�,32800,�F�@�{,043,850,346,,
2016,5,10,��,�����s,4002,�Z�����[,32900,,,3364,302,109.2,106.7
2016,5,10,��,�����s,4002,�Z�����[,32900,���@��,040,2970,315,,
2016,5,10,��,�����s,4002,�A�X�p���K�X,33100,,,2185,1623,115.9,102.5
2016,5,10,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,894,1635,,
2016,5,10,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,600,1643,,
2016,5,10,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,478,1609,,
2016,5,10,��,�����s,4002,�@�@�����A��,33101,,,5,1620,25.0,98.4
2016,5,10,��,�����s,4002,�J���t�����[,33200,,,1031,145,96.4,111.5
2016,5,10,��,�����s,4002,�J���t�����[,33200,���@��,040,608,195,,
2016,5,10,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,423,71,,
2016,5,10,��,�����s,4002,�u���b�R���[,33300,,,8592,394,96.8,102.1
2016,5,10,��,�����s,4002,�u���b�R���[,33300,���@��,040,6702,390,,
2016,5,10,��,�����s,4002,�u���b�R���[,33300,���@��,042,750,434,,
2016,5,10,��,�����s,4002,�@�@�����A��,33301,,,780,354,132.2,96.2
2016,5,10,��,�����s,4002,���^�X,33400,,,57242,182,72.2,104.6
2016,5,10,��,�����s,4002,���^�X,33400,���@��,040,17860,210,,
2016,5,10,��,�����s,4002,���^�X,33400,���@��,020,15600,192,,
2016,5,10,��,�����s,4002,���^�X,33400,���@��,042,8410,151,,
2016,5,10,��,�����s,4002,���^�X,33400,�F�@�{,043,8210,159,,
2016,5,10,��,�����s,4002,�p�Z��,33600,,,392,1038,89.7,97.8
2016,5,10,��,�����s,4002,�p�Z��,33600,���@��,040,205,978,,
2016,5,10,��,�����s,4002,�p�Z��,33600,��@��,044,52,935,,
2016,5,10,��,�����s,4002,�p�Z��,33600,��@�t,012,50,1166,,
2016,5,10,��,�����s,4002,�p�Z��,33600,�F�@�{,043,45,1128,,
2016,5,10,��,�����s,4002,���イ��,34100,,,38299,232,86.2,98.3
2016,5,10,��,�����s,4002,���イ��,34100,���@��,040,17285,234,,
2016,5,10,��,�����s,4002,���イ��,34100,���@��,041,13040,240,,
2016,5,10,��,�����s,4002,���イ��,34100,�F�@�{,043,2877,212,,
2016,5,10,��,�����s,4002,���ڂ���,34200,,,30887,106,82.3,123.3
2016,5,10,��,�����s,4002,���ڂ���,34200,�{�@��,045,737,438,,
2016,5,10,��,�����s,4002,���ڂ���,34200,�F�@�{,043,200,330,,
2016,5,10,��,�����s,4002,���ڂ���,34200,���@��,042,20,150,,
2016,5,10,��,�����s,4002,�@�@�����A��,34201,,,29930,96,82.6,120.0
2016,5,10,��,�����s,4002,�Ȃ�,34300,,,26875,320,106.3,99.4
2016,5,10,��,�����s,4002,�Ȃ�,34300,���@��,040,19323,370,,
2016,5,10,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,6906,179,,
2016,5,10,��,�����s,4002,�g�}�g,34400,,,57492,241,94.0,97.6
2016,5,10,��,�����s,4002,�g�}�g,34400,���@��,040,28174,259,,
2016,5,10,��,�����s,4002,�g�}�g,34400,�F�@�{,043,22851,185,,
2016,5,10,��,�����s,4002,�~�j�g�}�g,34450,,,8722,477,132.9,103.2
2016,5,10,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,3104,405,,
2016,5,10,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1870,465,,
2016,5,10,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1160,479,,
2016,5,10,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,1010,708,,
2016,5,10,��,�����s,4002,�s�[�}��,34500,,,15119,492,104.2,97.8
2016,5,10,��,�����s,4002,�s�[�}��,34500,�{�@��,045,5398,445,,
2016,5,10,��,�����s,4002,�s�[�}��,34500,������,046,4240,469,,
2016,5,10,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1254,582,,
2016,5,10,��,�����s,4002,�s�[�}��,34500,��@��,044,835,569,,
2016,5,10,��,�����s,4002,�s�[�}��,34500,���@��,047,500,424,,
2016,5,10,��,�����s,4002,�����Ƃ�,34600,,,287,1547,53.1,105.3
2016,5,10,��,�����s,4002,�����Ƃ�,34600,���@�m,039,284,1536,,
2016,5,10,��,�����s,4002,�X�C�g�R�[��,34700,,,1081,699,121.7,123.3
2016,5,10,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,815,723,,
2016,5,10,��,�����s,4002,�X�C�g�R�[��,34700,���@��,040,161,599,,
2016,5,10,��,�����s,4002,���₢�񂰂�,35100,,,741,801,122.7,92.2
2016,5,10,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,380,610,,
2016,5,10,��,�����s,4002,���₢�񂰂�,35100,������,046,220,1137,,
2016,5,10,��,�����s,4002,���₦��ǂ�,35200,,,702,1506,76.9,107.4
2016,5,10,��,�����s,4002,���₦��ǂ�,35200,��@��,044,241,1320,,
2016,5,10,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,239,1406,,
2016,5,10,��,�����s,4002,���₦��ǂ�,35200,���@��,042,181,1937,,
2016,5,10,��,�����s,4002,������ǂ�,35300,,,654,1072,44.7,92.0
2016,5,10,��,�����s,4002,������ǂ�,35300,�F�@�{,043,442,1050,,
2016,5,10,��,�����s,4002,������ǂ�,35300,���@��,040,212,1119,,
2016,5,10,��,�����s,4002,����܂�,35400,,,2270,347,186.2,101.2
2016,5,10,��,�����s,4002,����܂�,35400,���@��,042,1976,349,,
2016,5,10,��,�����s,4002,�����܂�,35500,,,69,1374,26.3,252.6
2016,5,10,��,�����s,4002,�����܂�,35500,�R�@��,035,41,1470,,
2016,5,10,��,�����s,4002,�����܂�,35500,������,046,28,1234,,
2016,5,10,��,�����s,4002,���񂵂�,36100,,,10209,253,76.5,98.8
2016,5,10,��,�����s,4002,���񂵂�,36100,�{�@��,045,8690,255,,
2016,5,10,��,�����s,4002,�΂ꂢ����,36200,,,52090,201,67.7,108.1
2016,5,10,��,�����s,4002,�΂ꂢ����,36200,���@��,042,32740,211,,
2016,5,10,��,�����s,4002,�΂ꂢ����,36200,������,046,17960,182,,
2016,5,10,��,�����s,4002,���Ƃ���,36300,,,872,282,55.7,107.2
2016,5,10,��,�����s,4002,���Ƃ���,36300,������,046,92,869,,
2016,5,10,��,�����s,4002,���Ƃ���,36300,�{�@��,045,40,729,,
2016,5,10,��,�����s,4002,��܂̂���,36500,,,5282,413,22.1,100.5
2016,5,10,��,�����s,4002,��܂̂���,36500,�k�C��,001,5130,398,,
2016,5,10,��,�����s,4002,���܂˂�,36610,,,102012,81,105.3,98.8
2016,5,10,��,�����s,4002,���܂˂�,36610,���@��,041,73858,74,,
2016,5,10,��,�����s,4002,���܂˂�,36610,���@��,042,16280,92,,
2016,5,10,��,�����s,4002,�@�@�����A��,36620,,,5900,113,151.7,90.4
2016,5,10,��,�����s,4002,�ɂ�ɂ�,36700,,,758,647,46.9,84.0
2016,5,10,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,165,513,,
2016,5,10,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,112,2162,,
2016,5,10,��,�����s,4002,�@�@�����A��,36701,,,481,341,46.7,96.9
2016,5,10,��,�����s,4002,���傤��,37200,,,1999,664,80.5,106.4
2016,5,10,��,�����s,4002,���傤��,37200,���@��,042,619,683,,
2016,5,10,��,�����s,4002,���傤��,37200,�F�@�{,043,397,714,,
2016,5,10,��,�����s,4002,���傤��,37200,���@��,041,266,950,,
2016,5,10,��,�����s,4002,���傤��,37200,���@�m,039,76,1108,,
2016,5,10,��,�����s,4002,���傤��,37200,�{�@��,045,68,1404,,
2016,5,10,��,�����s,4002,�@�@�����A��,37201,,,573,328,86.4,99.1
2016,5,10,��,�����s,4002,����������,38100,,,3847,905,118.4,103.4
2016,5,10,��,�����s,4002,����������,38100,��@��,044,1554,904,,
2016,5,10,��,�����s,4002,����������,38100,���@��,042,1399,916,,
2016,5,10,��,�����s,4002,����������,38100,�{�@��,045,470,890,,
2016,5,10,��,�����s,4002,�@�@�����A��,38101,,,55,711,1100.0,102.9
2016,5,10,��,�����s,4002,�Ȃ߂�,38300,,,1082,427,101.7,102.6
2016,5,10,��,�����s,4002,�Ȃ߂�,38300,���@��,042,813,437,,
2016,5,10,��,�����s,4002,�Ȃ߂�,38300,��@��,044,269,396,,
2016,5,10,��,�����s,4002,���̂�����,38400,,,7902,219,88.8,105.8
2016,5,10,��,�����s,4002,���̂�����,38400,���@��,040,3719,200,,
2016,5,10,��,�����s,4002,���̂�����,38400,���@��,042,3484,240,,
2016,5,10,��,�����s,4002,���߂�,38500,,,4921,352,102.5,100.6
2016,5,10,��,�����s,4002,���߂�,38500,���@��,040,4847,347,,
2016,5,10,��,�����s,4002,���̑��̖��,39000,,,37223,425,91.7,114.6
2016,5,10,��,�����s,4002,�A����،v,39100,,,51605,159,101.1,110.4
2016,5,10,��,�����s,4002,���̗A�����,39200,,,13881,288,166.8,82.3
