�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,25,��,��ؑ���,30000,,,15552600,200,112.6,101.0
2013,2,25,��,��ؑ���,30000,�k�C��,001,2931153,89,,
2013,2,25,��,��ؑ���,30000,���@�m,023,1433462,189,,
2013,2,25,��,��ؑ���,30000,������,046,1424821,144,,
2013,2,25,��,��ؑ���,30000,��@�t,012,982801,199,,
2013,2,25,��,��ؑ���,30000,��@��,008,956075,172,,
2013,2,25,��,��ؑ���,30000,���@��,028,705403,133,,
2013,2,25,��,��ؑ���,30000,�F�@�{,043,660448,346,,
2013,2,25,��,��������,30100,,,1532111,82,115.5,101.2
2013,2,25,��,��������,30100,�_�ސ�,014,422733,95,,
2013,2,25,��,��������,30100,������,046,357368,62,,
2013,2,25,��,��������,30100,���@��,036,191625,94,,
2013,2,25,��,����,30200,,,115242,121,84.6,101.7
2013,2,25,��,����,30200,��@�t,012,55989,138,,
2013,2,25,��,����,30200,���@��,040,18940,65,,
2013,2,25,��,����,30200,���@��,036,10785,150,,
2013,2,25,��,�ɂ񂶂�,30300,,,772927,134,113.5,103.1
2013,2,25,��,�ɂ񂶂�,30300,������,046,224326,138,,
2013,2,25,��,�ɂ񂶂�,30300,��@�t,012,206596,142,,
2013,2,25,��,�ɂ񂶂�,30300,���@�m,023,174700,127,,
2013,2,25,��,���ڂ�,30400,,,146296,214,104.3,98.6
2013,2,25,��,���ڂ�,30400,�@�X,002,70587,187,,
2013,2,25,��,���ڂ�,30400,��@��,008,26618,86,,
2013,2,25,��,���ڂ�,30400,������,046,10621,556,,
2013,2,25,��,�����̂�,30500,,,13526,692,109.6,85.6
2013,2,25,��,�����̂�,30500,������,046,814,1713,,
2013,2,25,��,�����̂�,30500,�F�@�{,043,495,1645,,
2013,2,25,��,�����̂�,30500,���@�s,026,195,1744,,
2013,2,25,��,��񂱂�,30600,,,76456,319,84.1,101.9
2013,2,25,��,��񂱂�,30600,��@��,008,46880,262,,
2013,2,25,��,��񂱂�,30600,���@��,036,13166,458,,
2013,2,25,��,��񂱂�,30600,���@��,041,10857,345,,
2013,2,25,��,�͂�����,31100,,,1779930,71,113.4,98.6
2013,2,25,��,�͂�����,31100,���@��,028,474409,87,,
2013,2,25,��,�͂�����,31100,��@��,008,380186,61,,
2013,2,25,��,�͂�����,31100,���@�m,023,159312,87,,
2013,2,25,��,���܂�,31500,,,85412,324,105.3,116.1
2013,2,25,��,���܂�,31500,���@��,040,16821,365,,
2013,2,25,��,���܂�,31500,��@��,011,16720,341,,
2013,2,25,��,���܂�,31500,��@��,008,16041,289,,
2013,2,25,��,���̑��̍ؗ�,31550,,,80001,331,95.9,110.0
2013,2,25,��,���񂰂񂳂�,31560,,,42666,265,101.9,105.6
2013,2,25,��,���񂰂񂳂�,31560,��@��,008,19557,243,,
2013,2,25,��,���񂰂񂳂�,31560,�Á@��,022,8421,317,,
2013,2,25,��,���񂰂񂳂�,31560,���@�m,023,3885,244,,
2013,2,25,��,�L���x�c,31700,,,1742674,104,94.9,107.2
2013,2,25,��,�L���x�c,31700,���@�m,023,799887,121,,
2013,2,25,��,�L���x�c,31700,��@�t,012,136030,120,,
2013,2,25,��,�L���x�c,31700,������,046,126416,91,,
2013,2,25,��,�ق���񂻂�,31800,,,201990,436,102.2,104.3
2013,2,25,��,�ق���񂻂�,31800,���@��,036,35168,439,,
2013,2,25,��,�ق���񂻂�,31800,�Q�@�n,010,34743,480,,
2013,2,25,��,�ق���񂻂�,31800,���@��,040,33154,395,,
2013,2,25,��,�˂�,31900,,,465811,330,100.9,101.9
2013,2,25,��,�˂�,31900,��@�t,012,95686,285,,
2013,2,25,��,�˂�,31900,��@��,011,85691,313,,
2013,2,25,��,�˂�,31900,��@��,044,47677,348,,
2013,2,25,��,�ӂ�,32300,,,17351,301,80.2,95.0
2013,2,25,��,�ӂ�,32300,���@�m,023,11292,271,,
2013,2,25,��,�ӂ�,32300,���@��,040,1667,249,,
2013,2,25,��,�ӂ�,32300,��@��,021,1068,181,,
2013,2,25,��,����,32400,,,14422,451,111.2,104.6
2013,2,25,��,����,32400,�ȁ@��,009,6404,438,,
2013,2,25,��,����,32400,�Q�@�n,010,3055,451,,
2013,2,25,��,����,32400,�H�@�c,005,2832,478,,
2013,2,25,��,�݂�,32500,,,18448,418,92.0,111.5
2013,2,25,��,�݂�,32500,��@�t,012,4335,283,,
2013,2,25,��,�݂�,32500,���@�m,023,3225,311,,
2013,2,25,��,�݂�,32500,��@��,008,2182,586,,
2013,2,25,��,����񂬂�,32600,,,28522,453,84.6,108.6
2013,2,25,��,����񂬂�,32600,��@�t,012,5607,496,,
2013,2,25,��,����񂬂�,32600,���@��,040,4822,413,,
2013,2,25,��,����񂬂�,32600,�ȁ@��,009,2893,504,,
2013,2,25,��,�ɂ�,32800,,,91017,461,107.4,99.1
2013,2,25,��,�ɂ�,32800,���@�m,039,32326,552,,
2013,2,25,��,�ɂ�,32800,�ȁ@��,009,19640,392,,
2013,2,25,��,�ɂ�,32800,��@��,008,7738,347,,
2013,2,25,��,�Z�����[,32900,,,70443,226,79.9,104.1
2013,2,25,��,�Z�����[,32900,�Á@��,022,24132,241,,
2013,2,25,��,�Z�����[,32900,���@�m,023,10304,233,,
2013,2,25,��,�Z�����[,32900,���@��,040,9580,249,,
2013,2,25,��,�A�X�p���K�X,33100,,,44448,1010,105.1,111.6
2013,2,25,��,�A�X�p���K�X,33100,���@��,041,10270,1352,,
2013,2,25,��,�A�X�p���K�X,33100,���@��,040,3920,1318,,
2013,2,25,��,�A�X�p���K�X,33100,���@��,042,3096,1498,,
2013,2,25,��,�@�@�����A��,33101,,,21689,624,75.6,96.4
2013,2,25,��,�J���t�����[,33200,,,34985,168,87.1,104.3
2013,2,25,��,�J���t�����[,33200,���@��,040,12017,158,,
2013,2,25,��,�J���t�����[,33200,���@�m,023,7391,180,,
2013,2,25,��,�J���t�����[,33200,���@��,036,5683,175,,
2013,2,25,��,�u���b�R���[,33300,,,220543,291,78.3,102.1
2013,2,25,��,�u���b�R���[,33300,���@�m,023,55608,282,,
2013,2,25,��,�u���b�R���[,33300,���@��,037,32277,374,,
2013,2,25,��,�u���b�R���[,33300,���@��,042,25000,300,,
2013,2,25,��,�@�@�����A��,33301,,,19652,191,40.0,70.7
2013,2,25,��,���^�X,33400,,,767335,231,94.5,102.2
2013,2,25,��,���^�X,33400,�Á@��,022,148579,248,,
2013,2,25,��,���^�X,33400,���@��,028,122368,268,,
2013,2,25,��,���^�X,33400,���@��,037,121423,268,,
2013,2,25,��,�p�Z��,33600,,,7715,720,102.5,98.4
2013,2,25,��,�p�Z��,33600,�Á@��,022,1704,710,,
2013,2,25,��,�p�Z��,33600,��@�t,012,1402,784,,
2013,2,25,��,�p�Z��,33600,���@��,040,1354,466,,
2013,2,25,��,���イ��,34100,,,602067,336,149.7,101.8
2013,2,25,��,���イ��,34100,�{�@��,045,156933,354,,
2013,2,25,��,���イ��,34100,���@�m,039,89179,329,,
2013,2,25,��,���イ��,34100,��@�t,012,77470,312,,
2013,2,25,��,���ڂ���,34200,,,383748,142,108.2,110.1
2013,2,25,��,���ڂ���,34200,���@��,047,34286,400,,
2013,2,25,��,���ڂ���,34200,�{�@��,045,7689,558,,
2013,2,25,��,���ڂ���,34200,���@��,042,4750,401,,
2013,2,25,��,�@�@�����A��,34201,,,333320,100,104.3,101.0
2013,2,25,��,�Ȃ�,34300,,,222109,410,145.4,104.6
2013,2,25,��,�Ȃ�,34300,���@�m,039,83793,454,,
2013,2,25,��,�Ȃ�,34300,�F�@�{,043,54651,377,,
2013,2,25,��,�Ȃ�,34300,���@��,040,37117,371,,
2013,2,25,��,�g�}�g,34400,,,523819,455,131.1,110.4
2013,2,25,��,�g�}�g,34400,�F�@�{,043,252177,424,,
2013,2,25,��,�g�}�g,34400,�ȁ@��,009,64733,471,,
2013,2,25,��,�g�}�g,34400,���@�m,023,54840,487,,
2013,2,25,��,�~�j�g�}�g,34450,,,151688,734,125.5,100.5
2013,2,25,��,�~�j�g�}�g,34450,�F�@�{,043,88493,670,,
2013,2,25,��,�~�j�g�}�g,34450,���@�m,023,20396,914,,
2013,2,25,��,�~�j�g�}�g,34450,�{�@��,045,11095,703,,
2013,2,25,��,�s�[�}��,34500,,,202308,604,123.4,102.7
2013,2,25,��,�s�[�}��,34500,�{�@��,045,76431,597,,
2013,2,25,��,�s�[�}��,34500,������,046,36074,587,,
2013,2,25,��,�s�[�}��,34500,���@�m,039,32009,597,,
2013,2,25,��,�����Ƃ�,34600,,,6763,1295,77.7,107.4
2013,2,25,��,�����Ƃ�,34600,���@�m,039,5073,1427,,
2013,2,25,��,�����Ƃ�,34600,�{�@��,045,556,555,,
2013,2,25,��,�X�C�g�R�[��,34700,,,985,379,48.1,118.8
2013,2,25,��,�X�C�g�R�[��,34700,���@��,047,985,379,,
2013,2,25,��,���₢�񂰂�,35100,,,28627,824,113.0,104.6
2013,2,25,��,���₢�񂰂�,35100,���@��,047,14951,919,,
2013,2,25,��,���₢�񂰂�,35100,���@�m,039,2912,1083,,
2013,2,25,��,���₢�񂰂�,35100,������,046,2404,1154,,
2013,2,25,��,���₦��ǂ�,35200,,,36537,907,111.0,105.1
2013,2,25,��,���₦��ǂ�,35200,������,046,17237,922,,
2013,2,25,��,���₦��ǂ�,35200,���@�m,023,4476,1038,,
2013,2,25,��,���₦��ǂ�,35200,�a�̎R,030,4021,1120,,
2013,2,25,��,�@�@�����A��,35201,,,4546,452,105.4,107.1
2013,2,25,��,������ǂ�,35300,,,12080,779,107.3,95.9
2013,2,25,��,������ǂ�,35300,������,046,6911,608,,
2013,2,25,��,������ǂ�,35300,�a�̎R,030,4936,1032,,
2013,2,25,��,����܂�,35400,,,21908,574,132.9,99.1
2013,2,25,��,����܂�,35400,������,046,21908,574,,
2013,2,25,��,�����܂�,35500,,,128,882,3.8,282.7
2013,2,25,��,�����܂�,35500,�R�@�`,006,100,554,,
2013,2,25,��,�����܂�,35500,�Á@��,022,28,2054,,
2013,2,25,��,���񂵂�,36100,,,434950,161,142.9,100.0
2013,2,25,��,���񂵂�,36100,��@��,008,164412,116,,
2013,2,25,��,���񂵂�,36100,��@�t,012,112250,135,,
2013,2,25,��,���񂵂�,36100,���@��,036,70270,263,,
2013,2,25,��,�΂ꂢ����,36200,,,1284500,89,154.4,100.0
2013,2,25,��,�΂ꂢ����,36200,�k�C��,001,806355,76,,
2013,2,25,��,�΂ꂢ����,36200,������,046,385445,117,,
2013,2,25,��,���Ƃ���,36300,,,103056,183,117.3,104.6
2013,2,25,��,���Ƃ���,36300,�{�@��,045,31540,150,,
2013,2,25,��,���Ƃ���,36300,���@�Q,038,22625,149,,
2013,2,25,��,���Ƃ���,36300,��@��,011,14780,244,,
2013,2,25,��,��܂̂���,36500,,,139318,347,112.8,105.2
2013,2,25,��,��܂̂���,36500,�@�X,002,63324,323,,
2013,2,25,��,��܂̂���,36500,�k�C��,001,54042,307,,
2013,2,25,��,���܂˂�,36610,,,2227975,97,124.6,102.1
2013,2,25,��,���܂˂�,36610,�k�C��,001,1902902,82,,
2013,2,25,��,�@�@�����A��,36620,,,48869,106,102.0,93.8
2013,2,25,��,�ɂ�ɂ�,36700,,,33983,567,81.0,118.4
2013,2,25,��,�ɂ�ɂ�,36700,�@�X,002,17354,907,,
2013,2,25,��,�ɂ�ɂ�,36700,���@��,047,229,856,,
2013,2,25,��,�ɂ�ɂ�,36700,�{�@��,045,23,822,,
2013,2,25,��,�@�@�����A��,36701,,,16291,203,71.0,116.7
2013,2,25,��,���傤��,37200,,,43787,434,104.2,99.5
2013,2,25,��,���傤��,37200,���@�m,039,24436,523,,
2013,2,25,��,���傤��,37200,�F�@�{,043,2568,535,,
2013,2,25,��,���傤��,37200,��@�t,012,1949,397,,
2013,2,25,��,�@�@�����A��,37201,,,11983,208,108.9,97.2
2013,2,25,��,����������,38100,,,73380,867,82.2,99.2
2013,2,25,��,����������,38100,���@��,036,12672,930,,
2013,2,25,��,����������,38100,��@��,003,7969,893,,
2013,2,25,��,����������,38100,�H�@�c,005,7086,1033,,
2013,2,25,��,�@�@�����A��,38101,,,5081,438,76.4,108.7
2013,2,25,��,�Ȃ߂�,38300,,,27083,355,96.2,101.7
2013,2,25,��,�Ȃ߂�,38300,���@��,020,5587,355,,
2013,2,25,��,�Ȃ߂�,38300,�R�@�`,006,4110,393,,
2013,2,25,��,�Ȃ߂�,38300,��@��,021,3677,290,,
2013,2,25,��,���̂�����,38400,,,184135,214,87.3,95.5
2013,2,25,��,���̂�����,38400,���@��,020,127226,210,,
2013,2,25,��,���̂�����,38400,�V�@��,015,12299,186,,
2013,2,25,��,���̂�����,38400,���@��,040,11438,276,,
2013,2,25,��,���߂�,38500,,,112030,392,86.5,99.2
2013,2,25,��,���߂�,38500,���@��,020,73097,382,,
2013,2,25,��,���߂�,38500,���@��,040,11733,363,,
2013,2,25,��,���߂�,38500,�V�@��,015,7202,467,,
2013,2,25,��,���̑��̖��,39000,,,325459,708,97.7,103.7
2013,2,25,��,�A����،v,39100,,,599482,194,89.2,103.7
2013,2,25,��,���̗A�����,39200,,,138056,366,75.8,144.7
