�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,9,��,�����s,1301,�ʎ�����,40000,,,1422188,420,133.5,99.3
2015,7,9,��,�����s,1301,���Y�ʎ�����,40001,,,1323833,434,134.3,99.8
2015,7,9,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,221526,604,,
2015,7,9,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,221144,201,,
2015,7,9,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,153081,415,,
2015,7,9,��,�����s,1301,���Y�ʎ�����,40001,�V�@��,015,127967,123,,
2015,7,9,��,�����s,1301,���Y�ʎ�����,40001,���@��,031,80197,187,,
2015,7,9,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,76885,167,,
2015,7,9,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,75859,555,,
2015,7,9,��,�����s,1301,�݂���,40100,,,61367,1044,163.0,98.6
2015,7,9,��,�����s,1301,�݂���,40100,���@��,041,43279,1024,,
2015,7,9,��,�����s,1301,�݂���,40100,���@�m,023,8785,1217,,
2015,7,9,��,�����s,1301,���̑��G����,41999,,,10257,485,127.7,72.5
2015,7,9,��,�����s,1301,��񂲌v,42000,,,76535,528,85.8,99.1
2015,7,9,��,�����s,1301,��񂲌v,42000,�@�X,002,72555,541,,
2015,7,9,��,�����s,1301,�W���i�S���h,42505,,,11460,468,166.8,94.0
2015,7,9,��,�����s,1301,�W���i�S���h,42505,�@�X,002,11460,468,,
2015,7,9,��,�����s,1301,����,42515,,,6040,362,75.8,99.7
2015,7,9,��,�����s,1301,����,42515,�@�X,002,6040,362,,
2015,7,9,��,�����s,1301,�ӂ�,42804,,,49125,595,70.7,105.5
2015,7,9,��,�����s,1301,�ӂ�,42804,�@�X,002,49125,595,,
2015,7,9,��,�����s,1301,���̑����,42999,,,9910,367,204.8,87.0
2015,7,9,��,�����s,1301,���{�Ȃ��v,43000,,,12837,783,71.4,101.0
2015,7,9,��,�����s,1301,���{�Ȃ��v,43000,���@��,041,8161,788,,
2015,7,9,��,�����s,1301,���{�Ȃ��v,43000,��@��,011,3090,758,,
2015,7,9,��,�����s,1301,�K��,43203,,,12837,783,71.4,101.0
2015,7,9,��,�����s,1301,�K��,43203,���@��,041,8161,788,,
2015,7,9,��,�����s,1301,�K��,43203,��@��,011,3090,758,,
2015,7,9,��,�����s,1301,�т�,43900,,,217,1162,68.2,101.8
2015,7,9,��,�����s,1301,�т�,43900,���@�Q,038,162,1115,,
2015,7,9,��,�����s,1301,�т�,43900,��@�t,012,55,1301,,
2015,7,9,��,�����s,1301,����,44100,,,244942,547,151.2,104.0
2015,7,9,��,�����s,1301,����,44100,�R�@��,019,176703,595,,
2015,7,9,��,�����s,1301,����,44100,���@��,007,50833,330,,
2015,7,9,��,�����s,1301,������,44700,,,62766,461,134.3,101.8
2015,7,9,��,�����s,1301,������,44700,�R�@��,019,37763,474,,
2015,7,9,��,�����s,1301,������,44700,�R�@�`,006,14658,386,,
2015,7,9,��,�����s,1301,�����Ƃ�,44800,,,19751,1731,165.2,98.4
2015,7,9,��,�����s,1301,�����Ƃ�,44800,�k�C��,001,9208,1751,,
2015,7,9,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,8059,1709,,
2015,7,9,��,�����s,1301,����,44950,,,507,215,145.7,193.7
2015,7,9,��,�����s,1301,����,44950,�Q�@�n,010,470,217,,
2015,7,9,��,�����s,1301,�Ԃǂ��v,45000,,,40144,1256,104.2,102.5
2015,7,9,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,18057,859,,
2015,7,9,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,6930,1527,,
2015,7,9,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,5305,760,,
2015,7,9,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,2881,2641,,
2015,7,9,��,�����s,1301,�f���E�F�A,45202,,,28292,854,113.1,99.5
2015,7,9,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,18057,859,,
2015,7,9,��,�����s,1301,�f���E�F�A,45202,��@��,027,5025,733,,
2015,7,9,��,�����s,1301,����,45206,,,4724,1790,119.2,102.3
2015,7,9,��,�����s,1301,����,45206,�ȁ@��,009,1490,1538,,
2015,7,9,��,�����s,1301,����,45206,���@��,020,1264,2338,,
2015,7,9,��,�����s,1301,����,45206,���@��,040,993,1487,,
2015,7,9,��,�����s,1301,����,45206,�R�@��,019,697,1988,,
2015,7,9,��,�����s,1301,���̑��Ԃǂ�,45299,,,7130,2495,74.7,126.7
2015,7,9,��,�����s,1301,������,46100,,,2346,2051,135.8,105.7
2015,7,9,��,�����s,1301,������,46100,�H�@�c,005,774,1920,,
2015,7,9,��,�����s,1301,������,46100,�@�X,002,563,2256,,
2015,7,9,��,�����s,1301,������,46100,�k�C��,001,272,2330,,
2015,7,9,��,�����s,1301,������,46100,�Q�@�n,010,227,1343,,
2015,7,9,��,�����s,1301,������,46100,�{�@��,004,193,2445,,
2015,7,9,��,�����s,1301,�������v,47000,,,253233,378,156.1,96.4
2015,7,9,��,�����s,1301,�������v,47000,��@�t,012,87743,311,,
2015,7,9,��,�����s,1301,�������v,47000,�R�@�`,006,77671,288,,
2015,7,9,��,�����s,1301,�������v,47000,��@��,008,32449,189,,
2015,7,9,��,�����s,1301,�������v,47000,�Á@��,022,29122,890,,
2015,7,9,��,�����s,1301,����������,47200,,,47952,719,142.4,97.6
2015,7,9,��,�����s,1301,����������,47200,�Á@��,022,28942,893,,
2015,7,9,��,�����s,1301,����������,47200,��@�t,012,10416,426,,
2015,7,9,��,�����s,1301,�A���f�X,47213,,,42888,254,128.2,101.2
2015,7,9,��,�����s,1301,�A���f�X,47213,�R�@�`,006,32188,281,,
2015,7,9,��,�����s,1301,�A���f�X,47213,��@��,008,10700,174,,
2015,7,9,��,�����s,1301,���̑�������,47299,,,162393,310,170.8,97.2
2015,7,9,��,�����s,1301,������,48100,,,516361,140,130.9,104.5
2015,7,9,��,�����s,1301,������,48100,��@�t,012,133207,127,,
2015,7,9,��,�����s,1301,������,48100,�V�@��,015,127423,121,,
2015,7,9,��,�����s,1301,������,48100,���@��,031,80197,187,,
2015,7,9,��,�����s,1301,������,48100,�_�ސ�,014,45202,122,,
2015,7,9,��,�����s,1301,������,48100,��@��,008,42924,130,,
2015,7,9,��,�����s,1301,���̍��Y�ʎ�,49500,,,22573,1504,157.2,79.9
2015,7,9,��,�����s,1301,�A���ʎ��v,50000,,,98354,244,123.2,87.8
2015,7,9,��,�����s,1301,�o�i�i,50100,,,51279,178,135.0,96.7
2015,7,9,��,�����s,1301,�p�C�i�b�v��,50300,,,16566,219,179.2,109.0
2015,7,9,��,�����s,1301,������,50400,,,5944,404,106.6,96.2
2015,7,9,��,�����s,1301,�O���v�t���c,50500,,,9878,161,124.4,106.6
2015,7,9,��,�����s,1301,�I�����W,50600,,,4770,248,113.7,106.0
2015,7,9,��,�����s,1301,�A�������Ƃ�,50700,,,295,1362,133.5,98.1
2015,7,9,��,�����s,1301,�A���L�E�C,50800,,,3889,537,46.7,93.4
2015,7,9,��,�����s,1301,�A��������,50850,,,960,45,77.1,26.9
2015,7,9,��,�����s,1301,���̗A���ʎ�,50900,,,4774,736,93.6,105.9
