�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,16,��,���s,2701,��ؑ���,30000,,,1186978,203,84.4,101.0
2014,7,16,��,���s,2701,��ؑ���,30000,���@��,020,289664,117,,
2014,7,16,��,���s,2701,��ؑ���,30000,���@��,028,162235,128,,
2014,7,16,��,���s,2701,��ؑ���,30000,�k�C��,001,142426,242,,
2014,7,16,��,���s,2701,��ؑ���,30000,�Q�@�n,010,83857,92,,
2014,7,16,��,���s,2701,��ؑ���,30000,���@��,042,67109,185,,
2014,7,16,��,���s,2701,��ؑ���,30000,�@�X,002,50407,151,,
2014,7,16,��,���s,2701,��ؑ���,30000,��@��,021,40521,339,,
2014,7,16,��,���s,2701,��������,30100,,,68946,82,66.8,97.6
2014,7,16,��,���s,2701,��������,30100,�k�C��,001,41900,80,,
2014,7,16,��,���s,2701,��������,30100,��@��,021,14570,90,,
2014,7,16,��,���s,2701,����,30200,,,1350,176,68.9,91.2
2014,7,16,��,���s,2701,����,30200,�@�X,002,1350,176,,
2014,7,16,��,���s,2701,�ɂ񂶂�,30300,,,70476,107,68.4,100.0
2014,7,16,��,���s,2701,�ɂ񂶂�,30300,�@�X,002,30760,115,,
2014,7,16,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,24300,107,,
2014,7,16,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,10204,85,,
2014,7,16,��,���s,2701,���ڂ�,30400,,,19017,247,122.0,90.1
2014,7,16,��,���s,2701,���ڂ�,30400,�Q�@�n,010,11502,230,,
2014,7,16,��,���s,2701,���ڂ�,30400,�{�@��,045,2858,330,,
2014,7,16,��,���s,2701,���ڂ�,30400,������,046,2762,254,,
2014,7,16,��,���s,2701,��񂱂�,30600,,,2663,1323,107.3,96.4
2014,7,16,��,���s,2701,��񂱂�,30600,���@��,036,2269,1371,,
2014,7,16,��,���s,2701,�͂�����,31100,,,100930,56,78.5,103.7
2014,7,16,��,���s,2701,�͂�����,31100,���@��,020,100930,56,,
2014,7,16,��,���s,2701,���܂�,31500,,,9063,274,102.6,103.8
2014,7,16,��,���s,2701,���܂�,31500,���@��,040,7076,288,,
2014,7,16,��,���s,2701,���܂�,31500,��@��,027,900,122,,
2014,7,16,��,���s,2701,���̑��̍ؗ�,31550,,,4903,409,92.5,112.1
2014,7,16,��,���s,2701,���񂰂񂳂�,31560,,,4644,272,109.6,113.8
2014,7,16,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2193,360,,
2014,7,16,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1701,170,,
2014,7,16,��,���s,2701,�L���x�c,31700,,,137500,62,74.3,95.4
2014,7,16,��,���s,2701,�L���x�c,31700,�Q�@�n,010,69000,62,,
2014,7,16,��,���s,2701,�L���x�c,31700,���@��,020,66500,64,,
2014,7,16,��,���s,2701,�ق���񂻂�,31800,,,13307,670,84.4,97.4
2014,7,16,��,���s,2701,�ق���񂻂�,31800,��@��,021,11264,679,,
2014,7,16,��,���s,2701,�˂�,31900,,,23622,341,92.8,100.9
2014,7,16,��,���s,2701,�˂�,31900,���@��,031,4659,409,,
2014,7,16,��,���s,2701,�˂�,31900,��@��,008,3390,284,,
2014,7,16,��,���s,2701,�˂�,31900,���@��,037,3176,182,,
2014,7,16,��,���s,2701,����,32400,,,44,425,122.2,114.2
2014,7,16,��,���s,2701,����,32400,���@�m,023,36,435,,
2014,7,16,��,���s,2701,�݂�,32500,,,1960,440,97.2,98.9
2014,7,16,��,���s,2701,�݂�,32500,��@��,044,725,373,,
2014,7,16,��,���s,2701,�݂�,32500,�O�@�d,024,600,497,,
2014,7,16,��,���s,2701,�݂�,32500,��@��,027,341,530,,
2014,7,16,��,���s,2701,����񂬂�,32600,,,584,685,137.7,87.6
2014,7,16,��,���s,2701,����񂬂�,32600,���@��,040,180,393,,
2014,7,16,��,���s,2701,����񂬂�,32600,��@��,027,170,633,,
2014,7,16,��,���s,2701,����񂬂�,32600,�k�C��,001,116,1039,,
2014,7,16,��,���s,2701,�ɂ�,32800,,,5265,383,103.9,97.0
2014,7,16,��,���s,2701,�ɂ�,32800,���@�m,039,3960,386,,
2014,7,16,��,���s,2701,�ɂ�,32800,��@��,044,950,344,,
2014,7,16,��,���s,2701,�Z�����[,32900,,,7138,215,85.2,95.6
2014,7,16,��,���s,2701,�Z�����[,32900,���@��,020,6810,215,,
2014,7,16,��,���s,2701,�A�X�p���K�X,33100,,,7546,881,106.4,98.0
2014,7,16,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1842,905,,
2014,7,16,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1698,883,,
2014,7,16,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1646,828,,
2014,7,16,��,���s,2701,�@�@�����A��,33101,,,162,1046,257.1,70.1
2014,7,16,��,���s,2701,�J���t�����[,33200,,,1182,260,124.7,100.4
2014,7,16,��,���s,2701,�J���t�����[,33200,���@��,020,1182,260,,
2014,7,16,��,���s,2701,�u���b�R���[,33300,,,20061,351,178.2,99.2
2014,7,16,��,���s,2701,�u���b�R���[,33300,���@��,020,4927,460,,
2014,7,16,��,���s,2701,�u���b�R���[,33300,�k�C��,001,2964,449,,
2014,7,16,��,���s,2701,�@�@�����A��,33301,,,12170,284,775.2,100.0
2014,7,16,��,���s,2701,���^�X,33400,,,84745,161,89.2,105.9
2014,7,16,��,���s,2701,���^�X,33400,���@��,020,83168,160,,
2014,7,16,��,���s,2701,�p�Z��,33600,,,452,1039,65.8,114.6
2014,7,16,��,���s,2701,�p�Z��,33600,���@��,020,387,962,,
2014,7,16,��,���s,2701,���イ��,34100,,,59068,206,102.9,94.1
2014,7,16,��,���s,2701,���イ��,34100,���@��,007,17703,235,,
2014,7,16,��,���s,2701,���イ��,34100,�k�C��,001,15650,218,,
2014,7,16,��,���s,2701,���イ��,34100,���@�Q,038,11283,203,,
2014,7,16,��,���s,2701,���ڂ���,34200,,,25169,196,63.7,101.6
2014,7,16,��,���s,2701,���ڂ���,34200,���@��,042,20810,193,,
2014,7,16,��,���s,2701,�Ȃ�,34300,,,30425,263,94.0,98.1
2014,7,16,��,���s,2701,�Ȃ�,34300,�R�@��,019,7825,229,,
2014,7,16,��,���s,2701,�Ȃ�,34300,���@��,036,6314,283,,
2014,7,16,��,���s,2701,�Ȃ�,34300,��@��,027,4025,240,,
2014,7,16,��,���s,2701,�g�}�g,34400,,,63609,332,92.8,101.2
2014,7,16,��,���s,2701,�g�}�g,34400,�k�C��,001,33513,346,,
2014,7,16,��,���s,2701,�g�}�g,34400,��@��,021,6912,312,,
2014,7,16,��,���s,2701,�g�}�g,34400,���@�m,023,4674,281,,
2014,7,16,��,���s,2701,�~�j�g�}�g,34450,,,13301,539,73.1,99.1
2014,7,16,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,9481,558,,
2014,7,16,��,���s,2701,�~�j�g�}�g,34450,��@��,008,1659,435,,
2014,7,16,��,���s,2701,�s�[�}��,34500,,,23357,292,101.1,97.0
2014,7,16,��,���s,2701,�s�[�}��,34500,�@�X,002,4852,310,,
2014,7,16,��,���s,2701,�s�[�}��,34500,���@��,028,3713,234,,
2014,7,16,��,���s,2701,�s�[�}��,34500,��@��,044,3375,261,,
2014,7,16,��,���s,2701,�����Ƃ�,34600,,,3302,630,84.1,104.3
2014,7,16,��,���s,2701,�����Ƃ�,34600,���@�m,039,1288,885,,
2014,7,16,��,���s,2701,�����Ƃ�,34600,��@��,021,516,568,,
2014,7,16,��,���s,2701,�����Ƃ�,34600,���@��,036,465,342,,
2014,7,16,��,���s,2701,�X�C�g�R�[��,34700,,,25048,178,77.5,104.1
2014,7,16,��,���s,2701,�X�C�g�R�[��,34700,��@��,008,13495,159,,
2014,7,16,��,���s,2701,�X�C�g�R�[��,34700,���@��,020,7570,223,,
2014,7,16,��,���s,2701,���₢�񂰂�,35100,,,2269,612,62.5,97.8
2014,7,16,��,���s,2701,���₢�񂰂�,35100,���@��,007,1364,515,,
2014,7,16,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,475,949,,
2014,7,16,��,���s,2701,���₦��ǂ�,35200,,,918,1119,81.7,94.0
2014,7,16,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,743,1138,,
2014,7,16,��,���s,2701,�@�@�����A��,35201,,,100,512,166.7,103.0
2014,7,16,��,���s,2701,����܂�,35400,,,40,729,66.7,78.6
2014,7,16,��,���s,2701,����܂�,35400,���@��,020,40,729,,
2014,7,16,��,���s,2701,�����܂�,35500,,,10484,497,94.0,97.5
2014,7,16,��,���s,2701,�����܂�,35500,���@��,036,5324,474,,
2014,7,16,��,���s,2701,�����܂�,35500,��@��,021,2614,616,,
2014,7,16,��,���s,2701,�����܂�,35500,��@��,027,1957,409,,
2014,7,16,��,���s,2701,���񂵂�,36100,,,15495,330,85.8,106.5
2014,7,16,��,���s,2701,���񂵂�,36100,���@��,036,9205,377,,
2014,7,16,��,���s,2701,���񂵂�,36100,�{�@��,045,5125,278,,
2014,7,16,��,���s,2701,�΂ꂢ����,36200,,,64396,141,78.3,100.7
2014,7,16,��,���s,2701,�΂ꂢ����,36200,���@��,042,35846,133,,
2014,7,16,��,���s,2701,�΂ꂢ����,36200,��@�t,012,14240,151,,
2014,7,16,��,���s,2701,�΂ꂢ����,36200,��@��,008,6680,147,,
2014,7,16,��,���s,2701,���Ƃ���,36300,,,2234,478,82.2,97.8
2014,7,16,��,���s,2701,���Ƃ���,36300,������,046,1474,470,,
2014,7,16,��,���s,2701,���Ƃ���,36300,�{�@��,045,500,392,,
2014,7,16,��,���s,2701,��܂̂���,36500,,,7619,364,21.5,104.0
2014,7,16,��,���s,2701,��܂̂���,36500,�k�C��,001,7595,364,,
2014,7,16,��,���s,2701,���܂˂�,36610,,,178169,117,120.7,99.2
2014,7,16,��,���s,2701,���܂˂�,36610,���@��,028,156219,121,,
2014,7,16,��,���s,2701,�@�@�����A��,36620,,,2050,71,168.7,57.3
2014,7,16,��,���s,2701,�ɂ�ɂ�,36700,,,694,1227,17.0,102.8
2014,7,16,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,380,2001,,
2014,7,16,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,30,562,,
2014,7,16,��,���s,2701,�@�@�����A��,36701,,,284,262,14.9,136.5
2014,7,16,��,���s,2701,���傤��,37200,,,3432,673,30.9,151.9
2014,7,16,��,���s,2701,���傤��,37200,���@�m,039,2102,732,,
2014,7,16,��,���s,2701,���傤��,37200,�F�@�{,043,458,727,,
2014,7,16,��,���s,2701,���傤��,37200,�a�̎R,030,448,408,,
2014,7,16,��,���s,2701,�@�@�����A��,37201,,,367,445,65.5,100.0
2014,7,16,��,���s,2701,����������,38100,,,6305,753,87.3,95.7
2014,7,16,��,���s,2701,����������,38100,���@��,036,4460,780,,
2014,7,16,��,���s,2701,����������,38100,���@��,042,624,779,,
2014,7,16,��,���s,2701,�@�@�����A��,38101,,,73,601,90.1,101.5
2014,7,16,��,���s,2701,�Ȃ߂�,38300,,,815,418,78.4,104.8
2014,7,16,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,650,427,,
2014,7,16,��,���s,2701,�Ȃ߂�,38300,���@��,020,100,331,,
2014,7,16,��,���s,2701,���̂�����,38400,,,6146,177,65.5,112.0
2014,7,16,��,���s,2701,���̂�����,38400,���@��,020,6074,178,,
2014,7,16,��,���s,2701,���߂�,38500,,,6586,328,109.2,95.9
2014,7,16,��,���s,2701,���߂�,38500,���@��,020,3604,314,,
2014,7,16,��,���s,2701,���߂�,38500,���@��,037,1788,349,,
2014,7,16,��,���s,2701,���̑��̖��,39000,,,52711,462,89.5,100.9
2014,7,16,��,���s,2701,�A����،v,39100,,,19334,379,188.8,90.9
2014,7,16,��,���s,2701,���̗A�����,39200,,,4128,780,86.3,129.6
