�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,10,��,���l�s,1401,��ؑ���,30000,,,1255107,202,134.4,100.5
2011,11,10,��,���l�s,1401,��ؑ���,30000,��@��,008,278683,107,,
2011,11,10,��,���l�s,1401,��ؑ���,30000,��@�t,012,162816,149,,
2011,11,10,��,���l�s,1401,��ؑ���,30000,�k�C��,001,129547,122,,
2011,11,10,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,98902,101,,
2011,11,10,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,84578,206,,
2011,11,10,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,56662,489,,
2011,11,10,��,���l�s,1401,��ؑ���,30000,��@��,011,50562,213,,
2011,11,10,��,���l�s,1401,��������,30100,,,135296,67,138.2,93.1
2011,11,10,��,���l�s,1401,��������,30100,��@�t,012,51945,64,,
2011,11,10,��,���l�s,1401,��������,30100,�_�ސ�,014,32124,68,,
2011,11,10,��,���l�s,1401,��������,30100,��@��,008,22850,65,,
2011,11,10,��,���l�s,1401,����,30200,,,20224,120,121.9,96.0
2011,11,10,��,���l�s,1401,����,30200,��@�t,012,7466,133,,
2011,11,10,��,���l�s,1401,����,30200,��@��,011,5907,94,,
2011,11,10,��,���l�s,1401,����,30200,�ȁ@��,009,3569,173,,
2011,11,10,��,���l�s,1401,�ɂ񂶂�,30300,,,62986,104,109.6,99.0
2011,11,10,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,38840,109,,
2011,11,10,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,15923,100,,
2011,11,10,��,���l�s,1401,���ڂ�,30400,,,7437,260,117.8,85.0
2011,11,10,��,���l�s,1401,���ڂ�,30400,�@�X,002,5935,278,,
2011,11,10,��,���l�s,1401,���ڂ�,30400,��@��,011,1085,187,,
2011,11,10,��,���l�s,1401,��񂱂�,30600,,,7492,321,126.7,100.0
2011,11,10,��,���l�s,1401,��񂱂�,30600,��@��,008,5480,318,,
2011,11,10,��,���l�s,1401,��񂱂�,30600,���@��,013,2012,331,,
2011,11,10,��,���l�s,1401,�͂�����,31100,,,95064,42,104.1,84.0
2011,11,10,��,���l�s,1401,�͂�����,31100,��@��,008,75171,38,,
2011,11,10,��,���l�s,1401,�͂�����,31100,�Q�@�n,010,5640,51,,
2011,11,10,��,���l�s,1401,���܂�,31500,,,13689,156,132.0,90.7
2011,11,10,��,���l�s,1401,���܂�,31500,��@��,011,5711,173,,
2011,11,10,��,���l�s,1401,���܂�,31500,�_�ސ�,014,3079,138,,
2011,11,10,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1969,169,,
2011,11,10,��,���l�s,1401,���̑��̍ؗ�,31550,,,9771,221,122.4,97.4
2011,11,10,��,���l�s,1401,���񂰂񂳂�,31560,,,6064,201,115.5,96.6
2011,11,10,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5181,190,,
2011,11,10,��,���l�s,1401,�L���x�c,31700,,,139770,65,180.5,87.8
2011,11,10,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,41870,65,,
2011,11,10,��,���l�s,1401,�L���x�c,31700,��@��,008,23170,64,,
2011,11,10,��,���l�s,1401,�L���x�c,31700,��@�t,012,20460,71,,
2011,11,10,��,���l�s,1401,�ق���񂻂�,31800,,,48712,231,151.0,83.7
2011,11,10,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,35798,210,,
2011,11,10,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4122,356,,
2011,11,10,��,���l�s,1401,�˂�,31900,,,64360,191,128.4,102.1
2011,11,10,��,���l�s,1401,�˂�,31900,�H�@�c,005,12408,160,,
2011,11,10,��,���l�s,1401,�˂�,31900,��@��,003,11801,174,,
2011,11,10,��,���l�s,1401,�˂�,31900,�k�C��,001,7687,210,,
2011,11,10,��,���l�s,1401,�ӂ�,32300,,,1780,259,133.2,106.6
2011,11,10,��,���l�s,1401,�ӂ�,32300,���@�m,023,1684,226,,
2011,11,10,��,���l�s,1401,����,32400,,,56,336,200.0,105.3
2011,11,10,��,���l�s,1401,����,32400,��@�t,012,36,265,,
2011,11,10,��,���l�s,1401,����,32400,��@��,008,20,462,,
2011,11,10,��,���l�s,1401,�݂�,32500,,,2155,287,102.7,98.6
2011,11,10,��,���l�s,1401,�݂�,32500,��@��,008,826,322,,
2011,11,10,��,���l�s,1401,�݂�,32500,��@�t,012,818,211,,
2011,11,10,��,���l�s,1401,�݂�,32500,�Á@��,022,265,366,,
2011,11,10,��,���l�s,1401,����񂬂�,32600,,,4418,338,131.4,92.3
2011,11,10,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1899,327,,
2011,11,10,��,���l�s,1401,����񂬂�,32600,��@�t,012,1290,406,,
2011,11,10,��,���l�s,1401,����񂬂�,32600,��@��,008,346,234,,
2011,11,10,��,���l�s,1401,�ɂ�,32800,,,9728,985,139.6,186.9
2011,11,10,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4620,564,,
2011,11,10,��,���l�s,1401,�ɂ�,32800,���@�m,039,1630,597,,
2011,11,10,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1168,487,,
2011,11,10,��,���l�s,1401,�Z�����[,32900,,,12656,237,135.2,100.0
2011,11,10,��,���l�s,1401,�Z�����[,32900,���@��,020,9260,231,,
2011,11,10,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2970,260,,
2011,11,10,��,���l�s,1401,�A�X�p���K�X,33100,,,1520,822,71.2,96.4
2011,11,10,��,���l�s,1401,�@�@�����A��,33101,,,1519,823,71.2,96.5
2011,11,10,��,���l�s,1401,�J���t�����[,33200,,,5040,151,96.3,94.4
2011,11,10,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,2256,140,,
2011,11,10,��,���l�s,1401,�J���t�����[,33200,��@��,008,894,187,,
2011,11,10,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,186,150,,
2011,11,10,��,���l�s,1401,�u���b�R���[,33300,,,26743,265,103.3,96.7
2011,11,10,��,���l�s,1401,�u���b�R���[,33300,���@��,042,5904,315,,
2011,11,10,��,���l�s,1401,�u���b�R���[,33300,��@��,011,5736,291,,
2011,11,10,��,���l�s,1401,�u���b�R���[,33300,���@��,007,3120,222,,
2011,11,10,��,���l�s,1401,�@�@�����A��,33301,,,2994,207,68.8,98.1
2011,11,10,��,���l�s,1401,���^�X,33400,,,118161,102,151.2,76.1
2011,11,10,��,���l�s,1401,���^�X,33400,��@��,008,97405,97,,
2011,11,10,��,���l�s,1401,�p�Z��,33600,,,706,741,135.5,89.5
2011,11,10,��,���l�s,1401,�p�Z��,33600,��@��,008,290,839,,
2011,11,10,��,���l�s,1401,�p�Z��,33600,��@�t,012,227,480,,
2011,11,10,��,���l�s,1401,�p�Z��,33600,���@��,020,131,611,,
2011,11,10,��,���l�s,1401,���イ��,34100,,,54139,314,138.7,91.5
2011,11,10,��,���l�s,1401,���イ��,34100,�Q�@�n,010,17929,303,,
2011,11,10,��,���l�s,1401,���イ��,34100,���@��,007,7657,257,,
2011,11,10,��,���l�s,1401,���イ��,34100,��@��,011,6857,343,,
2011,11,10,��,���l�s,1401,���ڂ���,34200,,,35664,135,331.9,76.3
2011,11,10,��,���l�s,1401,���ڂ���,34200,�k�C��,001,29530,123,,
2011,11,10,��,���l�s,1401,�@�@�����A��,34201,,,5400,164,271.4,100.6
2011,11,10,��,���l�s,1401,�Ȃ�,34300,,,47549,302,158.4,115.7
2011,11,10,��,���l�s,1401,�Ȃ�,34300,���@�m,039,20112,305,,
2011,11,10,��,���l�s,1401,�Ȃ�,34300,���@��,040,7668,403,,
2011,11,10,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,6771,164,,
2011,11,10,��,���l�s,1401,�g�}�g,34400,,,89476,437,266.7,95.4
2011,11,10,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,47956,491,,
2011,11,10,��,���l�s,1401,�g�}�g,34400,��@�t,012,15681,413,,
2011,11,10,��,���l�s,1401,�g�}�g,34400,�k�C��,001,6034,228,,
2011,11,10,��,���l�s,1401,�~�j�g�}�g,34450,,,18317,618,180.8,93.8
2011,11,10,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,4824,598,,
2011,11,10,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3573,707,,
2011,11,10,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,3315,627,,
2011,11,10,��,���l�s,1401,�s�[�}��,34500,,,20207,269,136.2,95.1
2011,11,10,��,���l�s,1401,�s�[�}��,34500,��@��,008,11229,208,,
2011,11,10,��,���l�s,1401,�s�[�}��,34500,��@��,003,2854,183,,
2011,11,10,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2062,390,,
2011,11,10,��,���l�s,1401,�����Ƃ�,34600,,,359,1148,65.9,89.7
2011,11,10,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,152,1312,,
2011,11,10,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,91,977,,
2011,11,10,��,���l�s,1401,�����Ƃ�,34600,��@��,008,56,557,,
2011,11,10,��,���l�s,1401,�X�C�g�R�[��,34700,,,72,403,8.0,1612.0
2011,11,10,��,���l�s,1401,���₢�񂰂�,35100,,,5974,587,137.5,99.7
2011,11,10,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,3485,630,,
2011,11,10,��,���l�s,1401,���₢�񂰂�,35100,������,046,1316,492,,
2011,11,10,��,���l�s,1401,���₦��ǂ�,35200,,,2320,796,172.9,98.2
2011,11,10,��,���l�s,1401,���₦��ǂ�,35200,������,046,621,824,,
2011,11,10,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,437,1008,,
2011,11,10,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,362,960,,
2011,11,10,��,���l�s,1401,�@�@�����A��,35201,,,748,456,123.8,94.4
2011,11,10,��,���l�s,1401,������ǂ�,35300,,,10,1050,�|,�|
2011,11,10,��,���l�s,1401,������ǂ�,35300,������,046,10,1050,,
2011,11,10,��,���l�s,1401,�����܂�,35500,,,7,1134,50.0,104.4
2011,11,10,��,���l�s,1401,�����܂�,35500,�Á@��,022,6,1218,,
2011,11,10,��,���l�s,1401,���񂵂�,36100,,,29533,174,114.6,134.9
2011,11,10,��,���l�s,1401,���񂵂�,36100,��@��,008,14093,131,,
2011,11,10,��,���l�s,1401,���񂵂�,36100,��@�t,012,10710,134,,
2011,11,10,��,���l�s,1401,�΂ꂢ����,36200,,,20817,103,77.5,102.0
2011,11,10,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,20817,103,,
2011,11,10,��,���l�s,1401,���Ƃ���,36300,,,9270,203,72.7,105.2
2011,11,10,��,���l�s,1401,���Ƃ���,36300,��@��,011,3853,213,,
2011,11,10,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1830,172,,
2011,11,10,��,���l�s,1401,���Ƃ���,36300,�Á@��,022,955,293,,
2011,11,10,��,���l�s,1401,��܂̂���,36500,,,10137,291,129.1,98.6
2011,11,10,��,���l�s,1401,��܂̂���,36500,�@�X,002,6097,297,,
2011,11,10,��,���l�s,1401,��܂̂���,36500,��@�t,012,1840,323,,
2011,11,10,��,���l�s,1401,��܂̂���,36500,�k�C��,001,1000,116,,
2011,11,10,��,���l�s,1401,���܂˂�,36610,,,55806,99,102.5,106.5
2011,11,10,��,���l�s,1401,���܂˂�,36610,�k�C��,001,43991,104,,
2011,11,10,��,���l�s,1401,���܂˂�,36610,���@��,041,875,242,,
2011,11,10,��,���l�s,1401,�@�@�����A��,36620,,,10240,65,140.5,112.1
2011,11,10,��,���l�s,1401,�ɂ�ɂ�,36700,,,2646,662,94.9,165.1
2011,11,10,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1209,1238,,
2011,11,10,��,���l�s,1401,�@�@�����A��,36701,,,1437,176,64.4,106.0
2011,11,10,��,���l�s,1401,���傤��,37200,,,3977,458,84.1,99.3
2011,11,10,��,���l�s,1401,���傤��,37200,���@�m,039,1817,624,,
2011,11,10,��,���l�s,1401,���傤��,37200,��@�t,012,310,414,,
2011,11,10,��,���l�s,1401,���傤��,37200,�a�̎R,030,264,451,,
2011,11,10,��,���l�s,1401,�@�@�����A��,37201,,,1283,205,85.8,101.5
2011,11,10,��,���l�s,1401,����������,38100,,,12149,834,113.3,103.3
2011,11,10,��,���l�s,1401,����������,38100,��@��,003,4247,755,,
2011,11,10,��,���l�s,1401,����������,38100,�H�@�c,005,3979,983,,
2011,11,10,��,���l�s,1401,����������,38100,���@��,007,836,711,,
2011,11,10,��,���l�s,1401,�@�@�����A��,38101,,,541,358,41.8,126.5
2011,11,10,��,���l�s,1401,�Ȃ߂�,38300,,,3056,369,78.6,96.9
2011,11,10,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1081,355,,
2011,11,10,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,848,369,,
2011,11,10,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,521,445,,
2011,11,10,��,���l�s,1401,���̂�����,38400,,,11651,247,73.1,98.8
2011,11,10,��,���l�s,1401,���̂�����,38400,���@��,020,11579,247,,
2011,11,10,��,���l�s,1401,���߂�,38500,,,9155,485,84.5,101.3
2011,11,10,��,���l�s,1401,���߂�,38500,���@��,020,7058,464,,
2011,11,10,��,���l�s,1401,���߂�,38500,�V�@��,015,742,526,,
2011,11,10,��,���l�s,1401,���̑��̖��,39000,,,19003,744,107.2,92.8
2011,11,10,��,���l�s,1401,�A����،v,39100,,,59333,166,136.0,79.0
2011,11,10,��,���l�s,1401,���̗A�����,39200,,,35171,152,158.2,77.9
