�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,21,��,���s,0401,�ʎ�����,40000,,,237373,304,113.9,86.1
2012,2,21,��,���s,0401,�ʎ�����,40000,���@�Q,038,54060,248,,
2012,2,21,��,���s,0401,���Y�ʎ�����,40001,,,154731,371,91.5,93.7
2012,2,21,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,54060,248,,
2012,2,21,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,39090,461,,
2012,2,21,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,30712,280,,
2012,2,21,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,11480,300,,
2012,2,21,��,���s,0401,���Y�ʎ�����,40001,���@��,037,9895,321,,
2012,2,21,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,2667,1202,,
2012,2,21,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,2422,1168,,
2012,2,21,��,���s,0401,�݂���,40100,,,29115,277,57.3,106.1
2012,2,21,��,���s,0401,�݂���,40100,�Á@��,022,28920,274,,
2012,2,21,��,���s,0401,�ÂȂ݂���,41253,,,780,203,�|,�|
2012,2,21,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,780,203,,
2012,2,21,��,���s,0401,���悩��,41301,,,32120,207,168.9,95.4
2012,2,21,��,���s,0401,���悩��,41301,���@�Q,038,32120,207,,
2012,2,21,��,���s,0401,���̑��G����,41999,,,70912,391,132.6,93.8
2012,2,21,��,���s,0401,��񂲌v,42000,,,12087,295,56.9,82.9
2012,2,21,��,���s,0401,��񂲌v,42000,�@�X,002,11480,300,,
2012,2,21,��,���s,0401,����,42515,,,410,369,14.1,134.2
2012,2,21,��,���s,0401,����,42515,�@�X,002,410,369,,
2012,2,21,��,���s,0401,�ӂ�,42804,,,11127,297,63.6,79.6
2012,2,21,��,���s,0401,�ӂ�,42804,�@�X,002,10520,302,,
2012,2,21,��,���s,0401,���̑����,42999,,,550,200,65.1,71.2
2012,2,21,��,���s,0401,������,46100,,,7698,1335,66.6,98.9
2012,2,21,��,���s,0401,������,46100,�ȁ@��,009,2667,1202,,
2012,2,21,��,���s,0401,������,46100,�{�@��,004,2251,1236,,
2012,2,21,��,���s,0401,������,46100,���@��,041,1775,1597,,
2012,2,21,��,���s,0401,�������v,47000,,,951,837,123.0,60.7
2012,2,21,��,���s,0401,�������v,47000,�F�@�{,043,915,806,,
2012,2,21,��,���s,0401,����������,47200,,,36,1633,6.8,110.6
2012,2,21,��,���s,0401,����������,47200,���@�m,039,36,1633,,
2012,2,21,��,���s,0401,�A���f�X,47213,,,135,756,96.4,103.0
2012,2,21,��,���s,0401,�A���f�X,47213,�F�@�{,043,135,756,,
2012,2,21,��,���s,0401,���̑�������,47299,,,780,814,780.0,45.9
2012,2,21,��,���s,0401,�L�E�C�t���c,49300,,,54,438,9.9,92.0
2012,2,21,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,54,438,,
2012,2,21,��,���s,0401,���̍��Y�ʎ�,49500,,,1013,134,255.2,25.6
2012,2,21,��,���s,0401,�A���ʎ��v,50000,,,82641,179,210.8,105.9
2012,2,21,��,���s,0401,�o�i�i,50100,,,66883,170,337.6,114.1
2012,2,21,��,���s,0401,�p�C�i�b�v��,50300,,,2263,199,169.1,83.6
2012,2,21,��,���s,0401,������,50400,,,2016,218,101.9,100.0
2012,2,21,��,���s,0401,�O���v�t���c,50500,,,7294,149,77.4,102.1
2012,2,21,��,���s,0401,�I�����W,50600,,,2159,181,49.6,94.8
2012,2,21,��,���s,0401,�A���L�E�C,50800,,,56,349,175.0,98.6
2012,2,21,��,���s,0401,�A��������,50850,,,30,284,5.1,676.2
2012,2,21,��,���s,0401,���̗A���ʎ�,50900,,,1941,511,116.6,122.0
