�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,28,��,�D�y�s,5101,�ʎ�����,40000,,,164238,382,175.0,94.6
2016,4,28,��,�D�y�s,5101,���Y�ʎ�����,40001,,,82160,493,200.8,91.1
2016,4,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,30606,325,,
2016,4,28,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,10474,385,,
2016,4,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,10306,414,,
2016,4,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,9200,441,,
2016,4,28,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,7489,553,,
2016,4,28,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,4619,653,,
2016,4,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,3948,1190,,
2016,4,28,��,�D�y�s,5101,�݂���,40100,,,150,2098,�|,�|
2016,4,28,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,150,2098,,
2016,4,28,��,�D�y�s,5101,�ÂȂ݂���,41253,,,5252,203,152.7,88.3
2016,4,28,��,�D�y�s,5101,�ÂȂ݂���,41253,���@��,041,2950,220,,
2016,4,28,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,2302,181,,
2016,4,28,��,�D�y�s,5101,���̑��G����,41999,,,19975,400,690.9,75.3
2016,4,28,��,�D�y�s,5101,��񂲌v,42000,,,30480,322,187.4,87.7
2016,4,28,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,30480,322,,
2016,4,28,��,�D�y�s,5101,�W���i�S���h,42505,,,1826,380,272.5,125.0
2016,4,28,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1826,380,,
2016,4,28,��,�D�y�s,5101,����,42515,,,3178,280,199.0,109.8
2016,4,28,��,�D�y�s,5101,����,42515,�@�X,002,3178,280,,
2016,4,28,��,�D�y�s,5101,�ӂ�,42804,,,25466,323,186.7,85.7
2016,4,28,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,25466,323,,
2016,4,28,��,�D�y�s,5101,���̑����,42999,,,10,735,2.8,116.3
2016,4,28,��,�D�y�s,5101,�т�,43900,,,99,1840,260.5,87.7
2016,4,28,��,�D�y�s,5101,�т�,43900,���@��,042,64,2031,,
2016,4,28,��,�D�y�s,5101,�т�,43900,���@��,020,35,1490,,
2016,4,28,��,�D�y�s,5101,�����Ƃ�,44800,,,72,4480,300.0,84.4
2016,4,28,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,72,4480,,
2016,4,28,��,�D�y�s,5101,������,46100,,,10392,1166,168.0,96.0
2016,4,28,��,�D�y�s,5101,������,46100,�{�@��,004,3948,1190,,
2016,4,28,��,�D�y�s,5101,������,46100,���@��,041,2319,1103,,
2016,4,28,��,�D�y�s,5101,������,46100,���@��,007,1372,1048,,
2016,4,28,��,�D�y�s,5101,������,46100,�ȁ@��,009,1371,1097,,
2016,4,28,��,�D�y�s,5101,�������v,47000,,,5636,652,129.0,100.2
2016,4,28,��,�D�y�s,5101,�������v,47000,��@��,008,4165,579,,
2016,4,28,��,�D�y�s,5101,�������v,47000,�F�@�{,043,1054,659,,
2016,4,28,��,�D�y�s,5101,����������,47200,,,307,1471,432.4,86.3
2016,4,28,��,�D�y�s,5101,����������,47200,��@�t,012,151,1564,,
2016,4,28,��,�D�y�s,5101,����������,47200,�Á@��,022,109,1654,,
2016,4,28,��,�D�y�s,5101,�A���f�X,47213,,,700,561,1400.0,67.9
2016,4,28,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,675,554,,
2016,4,28,��,�D�y�s,5101,���̑�������,47299,,,4629,612,109.0,96.8
2016,4,28,��,�D�y�s,5101,������,48100,,,7854,415,105.0,107.2
2016,4,28,��,�D�y�s,5101,������,48100,�F�@�{,043,7368,408,,
2016,4,28,��,�D�y�s,5101,�L�E�C�t���c,49300,,,2005,610,3132.8,65.2
2016,4,28,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,1977,605,,
2016,4,28,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,245,2000,158.1,102.9
2016,4,28,��,�D�y�s,5101,�A���ʎ��v,50000,,,82078,272,155.1,91.3
2016,4,28,��,�D�y�s,5101,�o�i�i,50100,,,45988,219,139.6,98.6
2016,4,28,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,9750,222,456.2,78.2
2016,4,28,��,�D�y�s,5101,������,50400,,,2284,306,182.4,83.6
2016,4,28,��,�D�y�s,5101,�O���v�t���c,50500,,,4539,249,139.1,104.6
2016,4,28,��,�D�y�s,5101,�I�����W,50600,,,4114,267,73.1,91.4
2016,4,28,��,�D�y�s,5101,�A�������Ƃ�,50700,,,25,1668,19.1,97.3
2016,4,28,��,�D�y�s,5101,�A���L�E�C,50800,,,5163,605,104.7,85.3
2016,4,28,��,�D�y�s,5101,�A��������,50850,,,320,187,76.2,100.0
2016,4,28,��,�D�y�s,5101,���̗A���ʎ�,50900,,,9895,396,447.3,73.3
