�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,4,�y,���s,2701,��ؑ���,30000,,,1448709,246,112.2,101.2
2015,7,4,�y,���s,2701,��ؑ���,30000,���@��,020,300972,153,,
2015,7,4,�y,���s,2701,��ؑ���,30000,�k�C��,001,177170,211,,
2015,7,4,�y,���s,2701,��ؑ���,30000,���@��,028,131982,162,,
2015,7,4,�y,���s,2701,��ؑ���,30000,���@��,042,117726,258,,
2015,7,4,�y,���s,2701,��ؑ���,30000,�@�X,002,107745,131,,
2015,7,4,�y,���s,2701,��ؑ���,30000,��@��,008,66254,202,,
2015,7,4,�y,���s,2701,��ؑ���,30000,�Q�@�n,010,65931,157,,
2015,7,4,�y,���s,2701,��������,30100,,,133996,112,141.3,99.1
2015,7,4,�y,���s,2701,��������,30100,�k�C��,001,83887,109,,
2015,7,4,�y,���s,2701,��������,30100,�@�X,002,24705,121,,
2015,7,4,�y,���s,2701,����,30200,,,1555,220,100.0,100.0
2015,7,4,�y,���s,2701,����,30200,�@�X,002,1555,220,,
2015,7,4,�y,���s,2701,�ɂ񂶂�,30300,,,147458,101,110.0,93.5
2015,7,4,�y,���s,2701,�ɂ񂶂�,30300,�@�X,002,72070,100,,
2015,7,4,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,39300,109,,
2015,7,4,�y,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,27898,89,,
2015,7,4,�y,���s,2701,���ڂ�,30400,,,16004,354,143.8,116.1
2015,7,4,�y,���s,2701,���ڂ�,30400,�Q�@�n,010,7096,263,,
2015,7,4,�y,���s,2701,���ڂ�,30400,������,046,4998,458,,
2015,7,4,�y,���s,2701,���ڂ�,30400,�{�@��,045,2935,419,,
2015,7,4,�y,���s,2701,��񂱂�,30600,,,2187,1265,105.9,89.4
2015,7,4,�y,���s,2701,��񂱂�,30600,���@��,036,1959,1284,,
2015,7,4,�y,���s,2701,�͂�����,31100,,,90470,83,91.8,100.0
2015,7,4,�y,���s,2701,�͂�����,31100,���@��,020,90470,83,,
2015,7,4,�y,���s,2701,���܂�,31500,,,17504,259,140.6,100.4
2015,7,4,�y,���s,2701,���܂�,31500,���@��,040,10472,248,,
2015,7,4,�y,���s,2701,���܂�,31500,�Q�@�n,010,4332,276,,
2015,7,4,�y,���s,2701,���̑��̍ؗ�,31550,,,7995,325,145.2,98.5
2015,7,4,�y,���s,2701,���񂰂񂳂�,31560,,,5372,297,108.8,91.7
2015,7,4,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,2367,237,,
2015,7,4,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2050,374,,
2015,7,4,�y,���s,2701,�L���x�c,31700,,,147918,102,108.0,106.3
2015,7,4,�y,���s,2701,�L���x�c,31700,���@��,020,64110,105,,
2015,7,4,�y,���s,2701,�L���x�c,31700,�Q�@�n,010,46600,105,,
2015,7,4,�y,���s,2701,�L���x�c,31700,��@��,008,30630,95,,
2015,7,4,�y,���s,2701,�ق���񂻂�,31800,,,21740,707,116.4,108.6
2015,7,4,�y,���s,2701,�ق���񂻂�,31800,��@��,021,15289,724,,
2015,7,4,�y,���s,2701,�ق���񂻂�,31800,�k�C��,001,1492,607,,
2015,7,4,�y,���s,2701,�ق���񂻂�,31800,��@��,008,1490,629,,
2015,7,4,�y,���s,2701,�˂�,31900,,,22485,436,103.2,96.9
2015,7,4,�y,���s,2701,�˂�,31900,���@��,031,3645,509,,
2015,7,4,�y,���s,2701,�˂�,31900,��@��,008,3365,485,,
2015,7,4,�y,���s,2701,�˂�,31900,���@��,037,2800,246,,
2015,7,4,�y,���s,2701,�˂�,31900,���@��,036,2385,330,,
2015,7,4,�y,���s,2701,�˂�,31900,�k�C��,001,1672,476,,
2015,7,4,�y,���s,2701,����,32400,,,36,423,100.0,87.6
2015,7,4,�y,���s,2701,����,32400,���@�m,023,36,423,,
2015,7,4,�y,���s,2701,�݂�,32500,,,2086,474,113.3,98.8
2015,7,4,�y,���s,2701,�݂�,32500,�O�@�d,024,698,499,,
2015,7,4,�y,���s,2701,�݂�,32500,��@��,044,695,404,,
2015,7,4,�y,���s,2701,�݂�,32500,��@��,027,406,606,,
2015,7,4,�y,���s,2701,����񂬂�,32600,,,852,704,161.4,99.6
2015,7,4,�y,���s,2701,����񂬂�,32600,��@��,027,409,607,,
2015,7,4,�y,���s,2701,����񂬂�,32600,���@��,040,193,725,,
2015,7,4,�y,���s,2701,����񂬂�,32600,��@��,021,112,1099,,
2015,7,4,�y,���s,2701,�ɂ�,32800,,,6813,428,146.7,99.5
2015,7,4,�y,���s,2701,�ɂ�,32800,���@�m,039,5605,424,,
2015,7,4,�y,���s,2701,�Z�����[,32900,,,8962,212,108.2,94.6
2015,7,4,�y,���s,2701,�Z�����[,32900,���@��,020,6760,220,,
2015,7,4,�y,���s,2701,�A�X�p���K�X,33100,,,5962,1138,107.0,101.1
2015,7,4,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,1630,1145,,
2015,7,4,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,1240,1137,,
2015,7,4,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,1050,1165,,
2015,7,4,�y,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,543,1145,,
2015,7,4,�y,���s,2701,�A�X�p���K�X,33100,���@�Q,038,326,1202,,
2015,7,4,�y,���s,2701,�@�@�����A��,33101,,,232,302,98.7,79.9
2015,7,4,�y,���s,2701,�J���t�����[,33200,,,1032,336,108.2,99.4
2015,7,4,�y,���s,2701,�J���t�����[,33200,���@��,020,1032,336,,
2015,7,4,�y,���s,2701,�u���b�R���[,33300,,,23173,425,180.9,92.8
2015,7,4,�y,���s,2701,�u���b�R���[,33300,���@��,020,8307,523,,
2015,7,4,�y,���s,2701,�u���b�R���[,33300,�k�C��,001,5792,411,,
2015,7,4,�y,���s,2701,�u���b�R���[,33300,���@��,037,258,226,,
2015,7,4,�y,���s,2701,�u���b�R���[,33300,���@��,036,6,360,,
2015,7,4,�y,���s,2701,�@�@�����A��,33301,,,8810,348,1074.4,96.9
2015,7,4,�y,���s,2701,���^�X,33400,,,108607,168,116.2,88.9
2015,7,4,�y,���s,2701,���^�X,33400,���@��,020,106748,167,,
2015,7,4,�y,���s,2701,�p�Z��,33600,,,495,1358,132.4,92.8
2015,7,4,�y,���s,2701,�p�Z��,33600,���@��,020,332,1321,,
2015,7,4,�y,���s,2701,�p�Z��,33600,���@��,037,73,923,,
2015,7,4,�y,���s,2701,���イ��,34100,,,49733,248,103.5,108.3
2015,7,4,�y,���s,2701,���イ��,34100,���@��,007,15035,285,,
2015,7,4,�y,���s,2701,���イ��,34100,���@�Q,038,10820,238,,
2015,7,4,�y,���s,2701,���イ��,34100,�k�C��,001,5660,276,,
2015,7,4,�y,���s,2701,���イ��,34100,���@��,037,3584,203,,
2015,7,4,�y,���s,2701,���イ��,34100,�{�@��,045,3185,210,,
2015,7,4,�y,���s,2701,���ڂ���,34200,,,46825,213,113.6,106.5
2015,7,4,�y,���s,2701,���ڂ���,34200,���@��,042,23780,213,,
2015,7,4,�y,���s,2701,���ڂ���,34200,������,046,8940,221,,
2015,7,4,�y,���s,2701,���ڂ���,34200,���@��,020,2849,329,,
2015,7,4,�y,���s,2701,���ڂ���,34200,���@�R,033,886,203,,
2015,7,4,�y,���s,2701,���ڂ���,34200,�L�@��,034,740,152,,
2015,7,4,�y,���s,2701,�@�@�����A��,34201,,,8070,189,54.6,103.8
2015,7,4,�y,���s,2701,�Ȃ�,34300,,,39120,301,128.9,94.1
2015,7,4,�y,���s,2701,�Ȃ�,34300,�R�@��,019,8775,305,,
2015,7,4,�y,���s,2701,�Ȃ�,34300,��@��,027,6945,329,,
2015,7,4,�y,���s,2701,�Ȃ�,34300,���@��,036,5150,339,,
2015,7,4,�y,���s,2701,�Ȃ�,34300,���@�s,026,5145,238,,
2015,7,4,�y,���s,2701,�Ȃ�,34300,�ށ@��,029,4523,248,,
2015,7,4,�y,���s,2701,�g�}�g,34400,,,52034,347,97.3,108.4
2015,7,4,�y,���s,2701,�g�}�g,34400,�F�@�{,043,12688,230,,
2015,7,4,�y,���s,2701,�g�}�g,34400,�k�C��,001,12583,482,,
2015,7,4,�y,���s,2701,�g�}�g,34400,���@�m,023,6822,295,,
2015,7,4,�y,���s,2701,�g�}�g,34400,�΁@��,017,5556,306,,
2015,7,4,�y,���s,2701,�g�}�g,34400,���@��,018,3416,326,,
2015,7,4,�y,���s,2701,�~�j�g�}�g,34450,,,23270,563,100.3,106.6
2015,7,4,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,7407,426,,
2015,7,4,�y,���s,2701,�~�j�g�}�g,34450,�k�C��,001,4508,651,,
2015,7,4,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2370,647,,
2015,7,4,�y,���s,2701,�~�j�g�}�g,34450,��@��,008,2160,530,,
2015,7,4,�y,���s,2701,�~�j�g�}�g,34450,���@��,037,1649,568,,
2015,7,4,�y,���s,2701,�s�[�}��,34500,,,20822,410,94.1,110.8
2015,7,4,�y,���s,2701,�s�[�}��,34500,���@�m,039,3569,360,,
2015,7,4,�y,���s,2701,�s�[�}��,34500,���@��,028,2664,445,,
2015,7,4,�y,���s,2701,�s�[�}��,34500,�@�X,002,2546,364,,
2015,7,4,�y,���s,2701,�s�[�}��,34500,��@��,008,1835,339,,
2015,7,4,�y,���s,2701,�s�[�}��,34500,��@��,044,1765,396,,
2015,7,4,�y,���s,2701,�����Ƃ�,34600,,,4593,892,134.9,96.1
2015,7,4,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1803,1224,,
2015,7,4,�y,���s,2701,�����Ƃ�,34600,���@��,036,808,481,,
2015,7,4,�y,���s,2701,�����Ƃ�,34600,��@��,021,652,825,,
2015,7,4,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,611,860,,
2015,7,4,�y,���s,2701,�X�C�g�R�[��,34700,,,32361,196,120.7,116.7
2015,7,4,�y,���s,2701,�X�C�g�R�[��,34700,���@�m,023,17161,193,,
2015,7,4,�y,���s,2701,�X�C�g�R�[��,34700,��@��,008,11235,196,,
2015,7,4,�y,���s,2701,���₢�񂰂�,35100,,,3686,807,159.2,95.1
2015,7,4,�y,���s,2701,���₢�񂰂�,35100,���@��,007,1320,844,,
2015,7,4,�y,���s,2701,���₢�񂰂�,35100,���@�Q,038,1122,843,,
2015,7,4,�y,���s,2701,���₢�񂰂�,35100,���@��,036,435,683,,
2015,7,4,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,264,661,,
2015,7,4,�y,���s,2701,���₦��ǂ�,35200,,,986,1342,133.6,94.6
2015,7,4,�y,���s,2701,���₦��ǂ�,35200,�k�C��,001,501,1573,,
2015,7,4,�y,���s,2701,���₦��ǂ�,35200,���@��,020,124,1294,,
2015,7,4,�y,���s,2701,���₦��ǂ�,35200,��@��,003,70,1543,,
2015,7,4,�y,���s,2701,���₦��ǂ�,35200,��@��,021,43,1158,,
2015,7,4,�y,���s,2701,���₦��ǂ�,35200,�@�X,002,35,1848,,
2015,7,4,�y,���s,2701,�@�@�����A��,35201,,,192,644,480.0,112.6
2015,7,4,�y,���s,2701,������ǂ�,35300,,,234,769,108.3,91.8
2015,7,4,�y,���s,2701,������ǂ�,35300,���@��,007,154,650,,
2015,7,4,�y,���s,2701,������ǂ�,35300,��@��,021,80,999,,
2015,7,4,�y,���s,2701,����܂�,35400,,,232,257,26.5,121.2
2015,7,4,�y,���s,2701,����܂�,35400,�@�X,002,232,257,,
2015,7,4,�y,���s,2701,�����܂�,35500,,,14423,671,145.0,103.7
2015,7,4,�y,���s,2701,�����܂�,35500,��@��,021,6990,742,,
2015,7,4,�y,���s,2701,�����܂�,35500,���@��,036,3917,700,,
2015,7,4,�y,���s,2701,�����܂�,35500,��@��,027,2026,498,,
2015,7,4,�y,���s,2701,���񂵂�,36100,,,14686,348,91.5,110.8
2015,7,4,�y,���s,2701,���񂵂�,36100,�{�@��,045,6348,385,,
2015,7,4,�y,���s,2701,���񂵂�,36100,��@�t,012,4200,300,,
2015,7,4,�y,���s,2701,���񂵂�,36100,��@��,008,2415,221,,
2015,7,4,�y,���s,2701,�΂ꂢ����,36200,,,111462,259,149.4,99.2
2015,7,4,�y,���s,2701,�΂ꂢ����,36200,���@��,042,77460,261,,
2015,7,4,�y,���s,2701,�΂ꂢ����,36200,�Á@��,022,15170,299,,
2015,7,4,�y,���s,2701,���Ƃ���,36300,,,1911,451,70.7,110.0
2015,7,4,�y,���s,2701,���Ƃ���,36300,������,046,1069,425,,
2015,7,4,�y,���s,2701,���Ƃ���,36300,�{�@��,045,283,355,,
2015,7,4,�y,���s,2701,���Ƃ���,36300,���@��,047,239,1041,,
2015,7,4,�y,���s,2701,��܂̂���,36500,,,24694,360,83.0,99.7
2015,7,4,�y,���s,2701,��܂̂���,36500,�k�C��,001,18250,355,,
2015,7,4,�y,���s,2701,��܂̂���,36500,�@�X,002,6380,371,,
2015,7,4,�y,���s,2701,���܂˂�,36610,,,130982,151,85.7,97.4
2015,7,4,�y,���s,2701,���܂˂�,36610,���@��,028,120330,153,,
2015,7,4,�y,���s,2701,�@�@�����A��,36620,,,870,154,95.6,62.6
2015,7,4,�y,���s,2701,�ɂ�ɂ�,36700,,,542,267,48.6,13.8
2015,7,4,�y,���s,2701,�ɂ�ɂ�,36700,���@��,036,24,635,,
2015,7,4,�y,���s,2701,�@�@�����A��,36701,,,518,250,235.5,55.8
2015,7,4,�y,���s,2701,���傤��,37200,,,12429,636,111.4,97.0
2015,7,4,�y,���s,2701,���傤��,37200,�a�̎R,030,9356,598,,
2015,7,4,�y,���s,2701,���傤��,37200,���@�m,039,2161,855,,
2015,7,4,�y,���s,2701,�@�@�����A��,37201,,,702,394,142.1,105.6
2015,7,4,�y,���s,2701,����������,38100,,,7590,794,111.6,101.4
2015,7,4,�y,���s,2701,����������,38100,���@��,036,4898,851,,
2015,7,4,�y,���s,2701,����������,38100,�a�̎R,030,866,427,,
2015,7,4,�y,���s,2701,����������,38100,���@��,042,603,885,,
2015,7,4,�y,���s,2701,�@�@�����A��,38101,,,211,751,126.3,100.0
2015,7,4,�y,���s,2701,�Ȃ߂�,38300,,,1105,393,109.2,97.3
2015,7,4,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,817,388,,
2015,7,4,�y,���s,2701,�Ȃ߂�,38300,���@��,020,208,396,,
2015,7,4,�y,���s,2701,���̂�����,38400,,,9984,210,132.7,99.1
2015,7,4,�y,���s,2701,���̂�����,38400,���@��,020,9614,213,,
2015,7,4,�y,���s,2701,���߂�,38500,,,8219,408,72.0,92.5
2015,7,4,�y,���s,2701,���߂�,38500,���@��,020,5178,404,,
2015,7,4,�y,���s,2701,���߂�,38500,���@��,040,1110,317,,
2015,7,4,�y,���s,2701,���߂�,38500,�V�@��,015,772,429,,
2015,7,4,�y,���s,2701,���̑��̖��,39000,,,64101,584,151.1,83.2
2015,7,4,�y,���s,2701,�A����،v,39100,,,32025,361,123.6,126.7
2015,7,4,�y,���s,2701,���̗A�����,39200,,,12422,489,150.5,110.4
