�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,7,��,���ꌧ,4701,��ؑ���,30000,,,159819,150,68.1,98.7
2014,11,7,��,���ꌧ,4701,��ؑ���,30000,������,046,37016,73,,
2014,11,7,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,32300,113,,
2014,11,7,��,���ꌧ,4701,��ؑ���,30000,���@��,047,22700,283,,
2014,11,7,��,���ꌧ,4701,��ؑ���,30000,���@��,042,20414,75,,
2014,11,7,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,9022,303,,
2014,11,7,��,���ꌧ,4701,��ؑ���,30000,��@��,044,7056,154,,
2014,11,7,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,6732,95,,
2014,11,7,��,���ꌧ,4701,��������,30100,,,12206,85,95.7,102.4
2014,11,7,��,���ꌧ,4701,��������,30100,������,046,12150,84,,
2014,11,7,��,���ꌧ,4701,�ɂ񂶂�,30300,,,19697,117,74.7,109.3
2014,11,7,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,16490,115,,
2014,11,7,��,���ꌧ,4701,���ڂ�,30400,,,1199,201,39.9,91.8
2014,11,7,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,100,184,,
2014,11,7,��,���ꌧ,4701,�͂�����,31100,,,15001,66,115.1,93.0
2014,11,7,��,���ꌧ,4701,�͂�����,31100,������,046,10320,63,,
2014,11,7,��,���ꌧ,4701,�͂�����,31100,��@��,044,4500,66,,
2014,11,7,��,���ꌧ,4701,���܂�,31500,,,973,327,79.1,105.8
2014,11,7,��,���ꌧ,4701,���܂�,31500,���@��,047,913,342,,
2014,11,7,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1361,275,93.0,96.2
2014,11,7,��,���ꌧ,4701,���񂰂񂳂�,31560,,,789,384,97.3,98.5
2014,11,7,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,789,384,,
2014,11,7,��,���ꌧ,4701,�L���x�c,31700,,,33050,82,102.3,93.2
2014,11,7,��,���ꌧ,4701,�L���x�c,31700,������,046,14010,64,,
2014,11,7,��,���ꌧ,4701,�L���x�c,31700,���@�m,023,6070,105,,
2014,11,7,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,5960,70,,
2014,11,7,��,���ꌧ,4701,�ق���񂻂�,31800,,,309,435,109.2,89.1
2014,11,7,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,245,408,,
2014,11,7,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,64,539,,
2014,11,7,��,���ꌧ,4701,�˂�,31900,,,1636,303,72.3,100.0
2014,11,7,��,���ꌧ,4701,�˂�,31900,�H�@�c,005,240,240,,
2014,11,7,��,���ꌧ,4701,�˂�,31900,���@��,047,163,737,,
2014,11,7,��,���ꌧ,4701,�݂�,32500,,,40,591,100.0,73.0
2014,11,7,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,837,,
2014,11,7,��,���ꌧ,4701,�݂�,32500,��@��,011,20,346,,
2014,11,7,��,���ꌧ,4701,�ɂ�,32800,,,536,541,118.6,87.5
2014,11,7,��,���ꌧ,4701,�ɂ�,32800,���@��,047,266,487,,
2014,11,7,��,���ꌧ,4701,�ɂ�,32800,��@��,044,145,547,,
2014,11,7,��,���ꌧ,4701,�ɂ�,32800,���@��,040,125,648,,
2014,11,7,��,���ꌧ,4701,�Z�����[,32900,,,1104,176,75.4,100.6
2014,11,7,��,���ꌧ,4701,�A�X�p���K�X,33100,,,9,972,60.0,100.0
2014,11,7,��,���ꌧ,4701,�@�@�����A��,33101,,,9,972,60.0,100.0
2014,11,7,��,���ꌧ,4701,�u���b�R���[,33300,,,1362,353,127.3,111.7
2014,11,7,��,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,180,396,,
2014,11,7,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,132,357,,
2014,11,7,��,���ꌧ,4701,�@�@�����A��,33301,,,1050,346,110.5,115.0
2014,11,7,��,���ꌧ,4701,���^�X,33400,,,23951,78,121.7,109.9
2014,11,7,��,���ꌧ,4701,���^�X,33400,���@��,042,20230,71,,
2014,11,7,��,���ꌧ,4701,�p�Z��,33600,,,10,1026,22.2,138.1
2014,11,7,��,���ꌧ,4701,�p�Z��,33600,���@��,041,5,1080,,
2014,11,7,��,���ꌧ,4701,�p�Z��,33600,��@��,044,5,972,,
2014,11,7,��,���ꌧ,4701,���イ��,34100,,,1685,325,42.5,117.3
2014,11,7,��,���ꌧ,4701,���イ��,34100,���@��,047,1385,325,,
2014,11,7,��,���ꌧ,4701,���ڂ���,34200,,,1566,274,233.0,136.3
2014,11,7,��,���ꌧ,4701,���ڂ���,34200,���@��,047,40,32,,
2014,11,7,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,26,673,,
2014,11,7,��,���ꌧ,4701,�@�@�����A��,34201,,,1500,274,3000.0,93.8
2014,11,7,��,���ꌧ,4701,�Ȃ�,34300,,,1730,420,152.7,107.7
2014,11,7,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1730,420,,
2014,11,7,��,���ꌧ,4701,�g�}�g,34400,,,7740,282,163.9,87.9
2014,11,7,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,5231,281,,
2014,11,7,��,���ꌧ,4701,�g�}�g,34400,��@��,044,1808,273,,
2014,11,7,��,���ꌧ,4701,�~�j�g�}�g,34450,,,333,860,56.1,168.6
2014,11,7,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,198,1019,,
2014,11,7,��,���ꌧ,4701,�~�j�g�}�g,34450,������,046,106,628,,
2014,11,7,��,���ꌧ,4701,�s�[�}��,34500,,,4915,388,86.6,97.5
2014,11,7,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,3128,327,,
2014,11,7,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,565,324,,
2014,11,7,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,244,297,,
2014,11,7,��,���ꌧ,4701,�����Ƃ�,34600,,,33,1070,137.5,73.4
2014,11,7,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,33,1070,,
2014,11,7,��,���ꌧ,4701,���₢�񂰂�,35100,,,99,787,79.2,103.8
2014,11,7,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,67,854,,
2014,11,7,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,040,32,648,,
2014,11,7,��,���ꌧ,4701,���񂵂�,36100,,,2060,175,97.1,117.4
2014,11,7,��,���ꌧ,4701,���񂵂�,36100,���@��,047,850,170,,
2014,11,7,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,780,187,,
2014,11,7,��,���ꌧ,4701,���񂵂�,36100,������,046,430,162,,
2014,11,7,��,���ꌧ,4701,�΂ꂢ����,36200,,,5530,125,25.9,121.4
2014,11,7,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,5530,125,,
2014,11,7,��,���ꌧ,4701,���Ƃ���,36300,,,267,213,4450.0,394.4
2014,11,7,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,250,222,,
2014,11,7,��,���ꌧ,4701,���܂˂�,36610,,,10680,102,30.5,96.2
2014,11,7,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,10280,101,,
2014,11,7,��,���ꌧ,4701,�@�@�����A��,36620,,,400,122,7.2,105.2
2014,11,7,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,990,262,111.9,100.0
2014,11,7,��,���ꌧ,4701,�@�@�����A��,36701,,,990,262,111.9,100.0
2014,11,7,��,���ꌧ,4701,���傤��,37200,,,286,565,85.1,77.0
2014,11,7,��,���ꌧ,4701,���傤��,37200,���@��,047,36,648,,
2014,11,7,��,���ꌧ,4701,�@�@�����A��,37201,,,250,553,250.0,101.7
2014,11,7,��,���ꌧ,4701,����������,38100,,,22,911,21.4,88.4
2014,11,7,��,���ꌧ,4701,����������,38100,���@��,036,9,690,,
2014,11,7,��,���ꌧ,4701,����������,38100,�{�@��,045,8,1242,,
2014,11,7,��,���ꌧ,4701,�@�@�����A��,38101,,,5,778,12.5,100.0
2014,11,7,��,���ꌧ,4701,�Ȃ߂�,38300,,,10,842,66.7,129.9
2014,11,7,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,10,842,,
2014,11,7,��,���ꌧ,4701,���̂�����,38400,,,144,423,18.3,102.7
2014,11,7,��,���ꌧ,4701,���̂�����,38400,���@��,042,144,423,,
2014,11,7,��,���ꌧ,4701,���߂�,38500,,,422,595,54.2,78.1
2014,11,7,��,���ꌧ,4701,���߂�,38500,���@��,040,392,575,,
2014,11,7,��,���ꌧ,4701,���̑��̖��,39000,,,8075,377,20.5,161.8
2014,11,7,��,���ꌧ,4701,�A����،v,39100,,,12207,248,63.4,132.6
2014,11,7,��,���ꌧ,4701,���̗A�����,39200,,,8003,225,68.9,112.5
