�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,12,��,�D�y�s,5101,��ؑ���,30000,,,1176392,112,110.0,94.1
2012,11,12,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1029314,86,,
2012,11,12,��,�D�y�s,5101,��ؑ���,30000,��@��,008,63392,137,,
2012,11,12,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,22467,378,,
2012,11,12,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,14045,158,,
2012,11,12,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,12176,489,,
2012,11,12,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,11526,780,,
2012,11,12,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,3322,170,,
2012,11,12,��,�D�y�s,5101,��������,30100,,,67072,49,103.3,100.0
2012,11,12,��,�D�y�s,5101,��������,30100,�k�C��,001,62143,48,,
2012,11,12,��,�D�y�s,5101,����,30200,,,7496,124,98.0,93.2
2012,11,12,��,�D�y�s,5101,����,30200,�k�C��,001,3090,98,,
2012,11,12,��,�D�y�s,5101,����,30200,��@�t,012,2429,145,,
2012,11,12,��,�D�y�s,5101,����,30200,��@��,011,1105,131,,
2012,11,12,��,�D�y�s,5101,�ɂ񂶂�,30300,,,165795,60,96.1,111.1
2012,11,12,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,165745,60,,
2012,11,12,��,�D�y�s,5101,���ڂ�,30400,,,4770,106,19.2,96.4
2012,11,12,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,4764,105,,
2012,11,12,��,�D�y�s,5101,�����̂�,30500,,,11,460,44.0,119.2
2012,11,12,��,�D�y�s,5101,�����̂�,30500,��@�t,012,6,528,,
2012,11,12,��,�D�y�s,5101,��񂱂�,30600,,,1368,378,86.8,99.0
2012,11,12,��,�D�y�s,5101,��񂱂�,30600,��@��,008,1368,378,,
2012,11,12,��,�D�y�s,5101,�͂�����,31100,,,83087,47,101.2,90.4
2012,11,12,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,82487,47,,
2012,11,12,��,�D�y�s,5101,���܂�,31500,,,4052,317,89.6,109.7
2012,11,12,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3646,307,,
2012,11,12,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1529,312,52.2,120.9
2012,11,12,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1215,330,65.0,127.4
2012,11,12,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,681,317,,
2012,11,12,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,510,352,,
2012,11,12,��,�D�y�s,5101,�L���x�c,31700,,,103351,56,137.4,96.6
2012,11,12,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,60571,58,,
2012,11,12,��,�D�y�s,5101,�L���x�c,31700,��@��,008,28450,48,,
2012,11,12,��,�D�y�s,5101,�ق���񂻂�,31800,,,10842,404,84.1,92.0
2012,11,12,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,10593,405,,
2012,11,12,��,�D�y�s,5101,�˂�,31900,,,24580,258,72.7,103.6
2012,11,12,��,�D�y�s,5101,�˂�,31900,�k�C��,001,24008,253,,
2012,11,12,��,�D�y�s,5101,�݂�,32500,,,355,657,84.1,95.8
2012,11,12,��,�D�y�s,5101,�݂�,32500,�k�C��,001,217,817,,
2012,11,12,��,�D�y�s,5101,�݂�,32500,���@�m,023,88,458,,
2012,11,12,��,�D�y�s,5101,����񂬂�,32600,,,728,464,63.3,123.7
2012,11,12,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,542,363,,
2012,11,12,��,�D�y�s,5101,����񂬂�,32600,���@��,007,90,686,,
2012,11,12,��,�D�y�s,5101,�ɂ�,32800,,,5242,575,157.0,101.8
2012,11,12,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,2820,655,,
2012,11,12,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1655,423,,
2012,11,12,��,�D�y�s,5101,�Z�����[,32900,,,1250,194,116.3,102.1
2012,11,12,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1250,194,,
2012,11,12,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1150,759,144.8,90.7
2012,11,12,��,�D�y�s,5101,�@�@�����A��,33101,,,1150,759,144.8,90.7
2012,11,12,��,�D�y�s,5101,�J���t�����[,33200,,,1308,196,115.9,102.1
2012,11,12,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1308,196,,
2012,11,12,��,�D�y�s,5101,�u���b�R���[,33300,,,8019,287,85.9,91.7
2012,11,12,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,7599,287,,
2012,11,12,��,�D�y�s,5101,���^�X,33400,,,29542,215,108.3,89.2
2012,11,12,��,�D�y�s,5101,���^�X,33400,��@��,008,20128,253,,
2012,11,12,��,�D�y�s,5101,���^�X,33400,�k�C��,001,9162,133,,
2012,11,12,��,�D�y�s,5101,�p�Z��,33600,,,195,1095,153.5,99.8
2012,11,12,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,76,983,,
2012,11,12,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,56,1247,,
2012,11,12,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,38,1064,,
2012,11,12,��,�D�y�s,5101,���イ��,34100,,,17331,389,117.7,102.1
2012,11,12,��,�D�y�s,5101,���イ��,34100,�{�@��,045,13140,421,,
2012,11,12,��,�D�y�s,5101,���イ��,34100,�k�C��,001,3653,288,,
2012,11,12,��,�D�y�s,5101,���ڂ���,34200,,,59165,69,210.1,90.8
2012,11,12,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,58938,67,,
2012,11,12,��,�D�y�s,5101,�Ȃ�,34300,,,8873,394,214.7,106.8
2012,11,12,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,7357,381,,
2012,11,12,��,�D�y�s,5101,�g�}�g,34400,,,19225,515,148.6,109.3
2012,11,12,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,13363,427,,
2012,11,12,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,5804,710,,
2012,11,12,��,�D�y�s,5101,�~�j�g�}�g,34450,,,7781,925,93.3,98.2
2012,11,12,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4842,924,,
2012,11,12,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,1374,804,,
2012,11,12,��,�D�y�s,5101,�~�j�g�}�g,34450,������,046,600,988,,
2012,11,12,��,�D�y�s,5101,�s�[�}��,34500,,,11887,262,175.2,91.3
2012,11,12,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,7810,256,,
2012,11,12,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,2827,174,,
2012,11,12,��,�D�y�s,5101,�����Ƃ�,34600,,,276,1629,110.0,102.5
2012,11,12,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,232,1697,,
2012,11,12,��,�D�y�s,5101,���₢�񂰂�,35100,,,400,968,66.4,122.1
2012,11,12,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,340,955,,
2012,11,12,��,�D�y�s,5101,���₦��ǂ�,35200,,,230,973,51.0,84.1
2012,11,12,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,91,1236,,
2012,11,12,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,042,29,1260,,
2012,11,12,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,16,420,,
2012,11,12,��,�D�y�s,5101,�@�@�����A��,35201,,,80,630,�|,�|
2012,11,12,��,�D�y�s,5101,���񂵂�,36100,,,10911,139,154.5,143.3
2012,11,12,��,�D�y�s,5101,���񂵂�,36100,��@��,008,9613,128,,
2012,11,12,��,�D�y�s,5101,�΂ꂢ����,36200,,,163140,62,203.2,98.4
2012,11,12,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,163140,62,,
2012,11,12,��,�D�y�s,5101,���Ƃ���,36300,,,745,253,82.3,105.9
2012,11,12,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,510,266,,
2012,11,12,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,25,525,,
2012,11,12,��,�D�y�s,5101,���Ƃ���,36300,�Á@��,022,5,2100,,
2012,11,12,��,�D�y�s,5101,��܂̂���,36500,,,27080,251,107.0,133.5
2012,11,12,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,27000,249,,
2012,11,12,��,�D�y�s,5101,���܂˂�,36610,,,310343,55,97.4,93.2
2012,11,12,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,309343,55,,
2012,11,12,��,�D�y�s,5101,�@�@�����A��,36620,,,1000,84,�|,�|
2012,11,12,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,702,265,63.9,73.2
2012,11,12,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,18,827,,
2012,11,12,��,�D�y�s,5101,�@�@�����A��,36701,,,684,250,66.3,90.9
2012,11,12,��,�D�y�s,5101,���傤��,37200,,,2487,320,76.5,89.4
2012,11,12,��,�D�y�s,5101,���傤��,37200,���@�m,039,1467,394,,
2012,11,12,��,�D�y�s,5101,�@�@�����A��,37201,,,1020,214,82.9,103.9
2012,11,12,��,�D�y�s,5101,����������,38100,,,2393,701,101.9,99.7
2012,11,12,��,�D�y�s,5101,����������,38100,�k�C��,001,2348,704,,
2012,11,12,��,�D�y�s,5101,�@�@�����A��,38101,,,45,525,�|,�|
2012,11,12,��,�D�y�s,5101,�Ȃ߂�,38300,,,1371,322,35.9,147.0
2012,11,12,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1172,304,,
2012,11,12,��,�D�y�s,5101,���̂�����,38400,,,3344,275,85.0,98.6
2012,11,12,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3344,275,,
2012,11,12,��,�D�y�s,5101,���߂�,38500,,,786,559,8.5,105.7
2012,11,12,��,�D�y�s,5101,���߂�,38500,�k�C��,001,555,529,,
2012,11,12,��,�D�y�s,5101,���߂�,38500,�V�@��,015,228,586,,
2012,11,12,��,�D�y�s,5101,���̑��̖��,39000,,,4967,773,62.9,102.0
2012,11,12,��,�D�y�s,5101,�A����،v,39100,,,5885,407,142.5,94.4
2012,11,12,��,�D�y�s,5101,���̗A�����,39200,,,1906,513,177.6,95.0
