�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,22,�y,���ꌧ,4701,�ʎ�����,40000,,,40086,211,93.7,82.1
2011,10,22,�y,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,11973,153,,
2011,10,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,25459,213,84.6,75.3
2011,10,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,11973,153,,
2011,10,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,6010,170,,
2011,10,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,3250,253,,
2011,10,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2560,390,,
2011,10,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,856,733,,
2011,10,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,490,145,,
2011,10,22,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,250,194,,
2011,10,22,�y,���ꌧ,4701,�݂���,40100,,,19180,151,226.7,98.7
2011,10,22,�y,���ꌧ,4701,�݂���,40100,�F�@�{,043,11240,137,,
2011,10,22,�y,���ꌧ,4701,�݂���,40100,���@��,040,5440,155,,
2011,10,22,�y,���ꌧ,4701,���̑��G����,41999,,,1158,289,155.0,83.0
2011,10,22,�y,���ꌧ,4701,���m�Ȃ�,43499,,,192,389,�|,�|
2011,10,22,�y,���ꌧ,4701,���m�Ȃ�,43499,���@��,020,192,389,,
2011,10,22,�y,���ꌧ,4701,�����v,43500,,,2310,272,36.2,99.3
2011,10,22,�y,���ꌧ,4701,�����v,43500,�a�̎R,030,1740,259,,
2011,10,22,�y,���ꌧ,4701,�����v,43500,���@��,040,570,310,,
2011,10,22,�y,���ꌧ,4701,�Â���,43700,,,570,310,�|,�|
2011,10,22,�y,���ꌧ,4701,�Â���,43700,���@��,040,570,310,,
2011,10,22,�y,���ꌧ,4701,�a����,43751,,,1740,259,27.3,94.5
2011,10,22,�y,���ꌧ,4701,�a����,43751,�a�̎R,030,1740,259,,
2011,10,22,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,664,832,157.0,112.1
2011,10,22,�y,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,664,832,,
2011,10,22,�y,���ꌧ,4701,����,45206,,,620,817,149.4,111.2
2011,10,22,�y,���ꌧ,4701,����,45206,���@��,020,620,817,,
2011,10,22,�y,���ꌧ,4701,���̑��Ԃǂ�,45299,,,44,1050,550.0,95.2
2011,10,22,�y,���ꌧ,4701,�������v,47000,,,688,337,�|,�|
2011,10,22,�y,���ꌧ,4701,�������v,47000,�F�@�{,043,688,337,,
2011,10,22,�y,���ꌧ,4701,����������,47200,,,240,343,�|,�|
2011,10,22,�y,���ꌧ,4701,����������,47200,�F�@�{,043,240,343,,
2011,10,22,�y,���ꌧ,4701,���̑�������,47299,,,448,334,�|,�|
2011,10,22,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1267,560,606.2,54.1
2011,10,22,�y,���ꌧ,4701,�A���ʎ��v,50000,,,14628,207,115.1,106.2
2011,10,22,�y,���ꌧ,4701,�o�i�i,50100,,,7386,165,108.7,101.9
2011,10,22,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,2775,198,98.4,101.5
2011,10,22,�y,���ꌧ,4701,������,50400,,,1373,229,641.6,52.3
2011,10,22,�y,���ꌧ,4701,�O���v�t���c,50500,,,456,147,57.1,120.5
2011,10,22,�y,���ꌧ,4701,�I�����W,50600,,,765,191,188.9,104.4
2011,10,22,�y,���ꌧ,4701,�A���L�E�C,50800,,,344,460,59.4,106.2
2011,10,22,�y,���ꌧ,4701,�A��������,50850,,,330,177,63.5,128.3
2011,10,22,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1199,433,207.4,105.6
