�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,13,��,�����s,3701,��ؑ���,30000,,,266804,182,148.0,89.7
2014,3,13,��,�����s,3701,��ؑ���,30000,�k�C��,001,77543,113,,
2014,3,13,��,�����s,3701,��ؑ���,30000,���@��,037,53646,223,,
2014,3,13,��,�����s,3701,��ؑ���,30000,���@��,036,27445,121,,
2014,3,13,��,�����s,3701,��ؑ���,30000,������,046,23670,190,,
2014,3,13,��,�����s,3701,��ؑ���,30000,���@��,042,20475,102,,
2014,3,13,��,�����s,3701,��ؑ���,30000,���@�m,039,13620,414,,
2014,3,13,��,�����s,3701,��ؑ���,30000,�F�@�{,043,11731,162,,
2014,3,13,��,�����s,3701,��������,30100,,,13905,60,128.8,96.8
2014,3,13,��,�����s,3701,��������,30100,���@��,037,10930,53,,
2014,3,13,��,�����s,3701,��������,30100,���@��,036,1265,69,,
2014,3,13,��,�����s,3701,����,30200,,,413,223,107.3,90.3
2014,3,13,��,�����s,3701,����,30200,���@��,037,413,223,,
2014,3,13,��,�����s,3701,�ɂ񂶂�,30300,,,12480,149,128.2,114.6
2014,3,13,��,�����s,3701,�ɂ񂶂�,30300,������,046,9180,158,,
2014,3,13,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,2500,139,,
2014,3,13,��,�����s,3701,���ڂ�,30400,,,1958,412,90.6,109.0
2014,3,13,��,�����s,3701,���ڂ�,30400,��@��,008,590,413,,
2014,3,13,��,�����s,3701,���ڂ�,30400,�k�C��,001,456,431,,
2014,3,13,��,�����s,3701,���ڂ�,30400,�{�@��,045,392,670,,
2014,3,13,��,�����s,3701,�����̂�,30500,,,327,1012,308.5,104.5
2014,3,13,��,�����s,3701,�����̂�,30500,������,046,180,1061,,
2014,3,13,��,�����s,3701,�����̂�,30500,���@��,037,13,1308,,
2014,3,13,��,�����s,3701,��񂱂�,30600,,,1507,420,109.6,104.7
2014,3,13,��,�����s,3701,��񂱂�,30600,���@��,036,1337,429,,
2014,3,13,��,�����s,3701,�͂�����,31100,,,18480,43,113.0,84.3
2014,3,13,��,�����s,3701,�͂�����,31100,���@��,042,11085,60,,
2014,3,13,��,�����s,3701,�͂�����,31100,���@��,036,6060,19,,
2014,3,13,��,�����s,3701,���܂�,31500,,,1144,406,96.1,99.8
2014,3,13,��,�����s,3701,���܂�,31500,���@��,037,1006,417,,
2014,3,13,��,�����s,3701,���̑��̍ؗ�,31550,,,1204,268,113.8,89.9
2014,3,13,��,�����s,3701,���񂰂񂳂�,31560,,,265,292,114.2,96.4
2014,3,13,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,192,345,,
2014,3,13,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,45,105,,
2014,3,13,��,�����s,3701,�L���x�c,31700,,,33542,58,135.4,93.5
2014,3,13,��,�����s,3701,�L���x�c,31700,���@��,036,13580,54,,
2014,3,13,��,�����s,3701,�L���x�c,31700,���@��,037,11940,57,,
2014,3,13,��,�����s,3701,�L���x�c,31700,�F�@�{,043,7410,61,,
2014,3,13,��,�����s,3701,�ق���񂻂�,31800,,,1907,367,85.0,111.2
2014,3,13,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1857,353,,
2014,3,13,��,�����s,3701,�˂�,31900,,,8401,388,133.3,93.5
2014,3,13,��,�����s,3701,�˂�,31900,���@��,037,2445,332,,
2014,3,13,��,�����s,3701,�˂�,31900,���@��,031,2089,308,,
2014,3,13,��,�����s,3701,�˂�,31900,��@��,011,1324,373,,
2014,3,13,��,�����s,3701,�ӂ�,32300,,,108,363,39.7,108.7
2014,3,13,��,�����s,3701,�ӂ�,32300,���@�m,023,84,358,,
2014,3,13,��,�����s,3701,�ӂ�,32300,���@��,040,24,384,,
2014,3,13,��,�����s,3701,����,32400,,,12,1050,12.2,168.3
2014,3,13,��,�����s,3701,����,32400,���@�m,023,12,1050,,
2014,3,13,��,�����s,3701,�݂�,32500,,,118,580,91.5,86.8
2014,3,13,��,�����s,3701,�݂�,32500,���@�m,039,110,616,,
2014,3,13,��,�����s,3701,����񂬂�,32600,,,219,671,67.6,128.8
2014,3,13,��,�����s,3701,����񂬂�,32600,���@��,037,219,671,,
2014,3,13,��,�����s,3701,�ɂ�,32800,,,650,395,101.4,80.8
2014,3,13,��,�����s,3701,�ɂ�,32800,���@�m,039,650,395,,
2014,3,13,��,�����s,3701,�Z�����[,32900,,,626,304,115.7,101.3
2014,3,13,��,�����s,3701,�Z�����[,32900,���@��,037,626,304,,
2014,3,13,��,�����s,3701,�A�X�p���K�X,33100,,,404,1178,112.8,92.2
2014,3,13,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,289,1358,,
2014,3,13,��,�����s,3701,�A�X�p���K�X,33100,�F�@�{,043,55,1234,,
2014,3,13,��,�����s,3701,�@�@�����A��,33101,,,60,263,�|,�|
2014,3,13,��,�����s,3701,�J���t�����[,33200,,,349,144,283.7,94.7
2014,3,13,��,�����s,3701,�J���t�����[,33200,���@��,036,180,141,,
2014,3,13,��,�����s,3701,�J���t�����[,33200,���@��,037,168,146,,
2014,3,13,��,�����s,3701,�u���b�R���[,33300,,,3280,332,68.4,111.4
2014,3,13,��,�����s,3701,�u���b�R���[,33300,���@��,037,3280,332,,
2014,3,13,��,�����s,3701,���^�X,33400,,,7523,131,99.4,103.1
2014,3,13,��,�����s,3701,���^�X,33400,���@��,037,6753,135,,
2014,3,13,��,�����s,3701,�p�Z��,33600,,,134,473,176.3,70.7
2014,3,13,��,�����s,3701,�p�Z��,33600,���@��,037,109,505,,
2014,3,13,��,�����s,3701,���イ��,34100,,,5537,323,88.9,100.3
2014,3,13,��,�����s,3701,���イ��,34100,���@�m,039,4100,321,,
2014,3,13,��,�����s,3701,���イ��,34100,�{�@��,045,765,341,,
2014,3,13,��,�����s,3701,���ڂ���,34200,,,10271,118,202.7,91.5
2014,3,13,��,�����s,3701,���ڂ���,34200,���@�m,039,50,474,,
2014,3,13,��,�����s,3701,���ڂ���,34200,�{�@��,045,1,1512,,
2014,3,13,��,�����s,3701,�@�@�����A��,34201,,,10220,116,204.0,93.5
2014,3,13,��,�����s,3701,�Ȃ�,34300,,,4245,348,128.1,95.9
2014,3,13,��,�����s,3701,�Ȃ�,34300,���@�m,039,2830,334,,
2014,3,13,��,�����s,3701,�Ȃ�,34300,���@��,037,707,346,,
2014,3,13,��,�����s,3701,�g�}�g,34400,,,5685,348,75.1,102.4
2014,3,13,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2385,302,,
2014,3,13,��,�����s,3701,�g�}�g,34400,���@��,037,1832,362,,
2014,3,13,��,�����s,3701,�g�}�g,34400,���@�m,039,1090,307,,
2014,3,13,��,�����s,3701,�~�j�g�}�g,34450,,,1060,655,167.7,83.5
2014,3,13,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,598,699,,
2014,3,13,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,213,549,,
2014,3,13,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,132,583,,
2014,3,13,��,�����s,3701,�s�[�}��,34500,,,3613,615,108.2,101.3
2014,3,13,��,�����s,3701,�s�[�}��,34500,���@�m,039,1521,588,,
2014,3,13,��,�����s,3701,�s�[�}��,34500,�{�@��,045,242,663,,
2014,3,13,��,�����s,3701,�����Ƃ�,34600,,,108,1002,90.8,88.0
2014,3,13,��,�����s,3701,�����Ƃ�,34600,���@�m,039,108,999,,
2014,3,13,��,�����s,3701,�X�C�g�R�[��,34700,,,137,383,217.5,99.7
2014,3,13,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,137,383,,
2014,3,13,��,�����s,3701,���₢�񂰂�,35100,,,270,1076,119.5,94.6
2014,3,13,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,250,1036,,
2014,3,13,��,�����s,3701,���₦��ǂ�,35200,,,244,898,81.6,102.2
2014,3,13,��,�����s,3701,���₦��ǂ�,35200,������,046,159,857,,
2014,3,13,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,75,900,,
2014,3,13,��,�����s,3701,������ǂ�,35300,,,316,547,45.3,100.6
2014,3,13,��,�����s,3701,������ǂ�,35300,������,046,316,547,,
2014,3,13,��,�����s,3701,����܂�,35400,,,568,440,78.7,101.4
2014,3,13,��,�����s,3701,����܂�,35400,������,046,568,440,,
2014,3,13,��,�����s,3701,���񂵂�,36100,,,4735,227,147.3,120.7
2014,3,13,��,�����s,3701,���񂵂�,36100,���@��,036,4005,209,,
2014,3,13,��,�����s,3701,�΂ꂢ����,36200,,,30020,108,189.4,144.0
2014,3,13,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,18180,81,,
2014,3,13,��,�����s,3701,�΂ꂢ����,36200,������,046,11840,150,,
2014,3,13,��,�����s,3701,���Ƃ���,36300,,,1208,372,128.2,93.9
2014,3,13,��,�����s,3701,���Ƃ���,36300,������,046,668,385,,
2014,3,13,��,�����s,3701,���Ƃ���,36300,���@�Q,038,220,412,,
2014,3,13,��,�����s,3701,���Ƃ���,36300,���@��,037,140,286,,
2014,3,13,��,�����s,3701,��܂̂���,36500,,,790,414,168.1,103.8
2014,3,13,��,�����s,3701,��܂̂���,36500,�k�C��,001,790,414,,
2014,3,13,��,�����s,3701,���܂˂�,36610,,,69955,119,250.3,86.9
2014,3,13,��,�����s,3701,���܂˂�,36610,�k�C��,001,57980,115,,
2014,3,13,��,�����s,3701,�@�@�����A��,36620,,,4645,109,96.3,100.0
2014,3,13,��,�����s,3701,�ɂ�ɂ�,36700,,,358,731,105.0,90.6
2014,3,13,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,200,1060,,
2014,3,13,��,�����s,3701,�@�@�����A��,36701,,,158,315,104.6,87.0
2014,3,13,��,�����s,3701,���傤��,37200,,,810,660,141.6,97.5
2014,3,13,��,�����s,3701,���傤��,37200,���@�m,039,466,811,,
2014,3,13,��,�����s,3701,���傤��,37200,�{�@��,045,14,1140,,
2014,3,13,��,�����s,3701,�@�@�����A��,37201,,,330,425,144.1,100.5
2014,3,13,��,�����s,3701,����������,38100,,,1254,858,128.0,97.5
2014,3,13,��,�����s,3701,����������,38100,���@��,037,719,867,,
2014,3,13,��,�����s,3701,����������,38100,���@�Q,038,285,766,,
2014,3,13,��,�����s,3701,�@�@�����A��,38101,,,30,609,50.0,103.6
2014,3,13,��,�����s,3701,�Ȃ߂�,38300,,,414,351,192.6,94.1
2014,3,13,��,�����s,3701,�Ȃ߂�,38300,��@��,044,260,367,,
2014,3,13,��,�����s,3701,�Ȃ߂�,38300,���@��,020,142,327,,
2014,3,13,��,�����s,3701,���̂�����,38400,,,2511,211,104.3,101.9
2014,3,13,��,�����s,3701,���̂�����,38400,���@��,020,1911,191,,
2014,3,13,��,�����s,3701,���̂�����,38400,�F�@�{,043,350,293,,
2014,3,13,��,�����s,3701,���߂�,38500,,,7939,407,224.7,106.8
2014,3,13,��,�����s,3701,���߂�,38500,���@��,037,2954,487,,
2014,3,13,��,�����s,3701,���߂�,38500,���@��,040,2040,432,,
2014,3,13,��,�����s,3701,���߂�,38500,���@��,020,1909,319,,
2014,3,13,��,�����s,3701,���̑��̖��,39000,,,5805,586,147.8,83.2
2014,3,13,��,�����s,3701,�A����،v,39100,,,19225,185,142.5,105.7
2014,3,13,��,�����s,3701,���̗A�����,39200,,,3782,433,117.6,136.6
