�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,12,��,�D�y�s,5101,�ʎ�����,40000,,,239178,417,90.3,105.6
2017,7,12,��,�D�y�s,5101,���Y�ʎ�����,40001,,,205186,447,91.6,105.7
2017,7,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,175623,443,,
2017,7,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,9684,677,,
2017,7,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,7230,391,,
2017,7,12,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,4527,171,,
2017,7,12,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,3829,419,,
2017,7,12,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,1685,273,,
2017,7,12,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,020,1665,281,,
2017,7,12,��,�D�y�s,5101,�݂���,40100,,,200,940,48.4,90.6
2017,7,12,��,�D�y�s,5101,�݂���,40100,���@�m,023,200,940,,
2017,7,12,��,�D�y�s,5101,���̑��G����,41999,,,53,1352,58.2,88.6
2017,7,12,��,�D�y�s,5101,��񂲌v,42000,,,4340,326,82.4,143.0
2017,7,12,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,4340,326,,
2017,7,12,��,�D�y�s,5101,����,42515,,,540,358,�|,�|
2017,7,12,��,�D�y�s,5101,����,42515,�@�X,002,540,358,,
2017,7,12,��,�D�y�s,5101,�ӂ�,42804,,,3800,321,81.7,142.0
2017,7,12,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,3800,321,,
2017,7,12,��,�D�y�s,5101,���{�Ȃ��v,43000,,,200,561,173.9,58.2
2017,7,12,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,041,200,561,,
2017,7,12,��,�D�y�s,5101,�K��,43203,,,200,561,173.9,58.2
2017,7,12,��,�D�y�s,5101,�K��,43203,���@��,041,200,561,,
2017,7,12,��,�D�y�s,5101,����,44100,,,12113,576,83.4,101.4
2017,7,12,��,�D�y�s,5101,����,44100,�R�@��,019,8284,649,,
2017,7,12,��,�D�y�s,5101,����,44100,���@��,007,3829,419,,
2017,7,12,��,�D�y�s,5101,������,44700,,,1212,690,93.6,97.7
2017,7,12,��,�D�y�s,5101,������,44700,�R�@��,019,1212,690,,
2017,7,12,��,�D�y�s,5101,�����Ƃ�,44800,,,4862,1090,92.1,97.8
2017,7,12,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,4862,1090,,
2017,7,12,��,�D�y�s,5101,����,44950,,,2905,489,4469.2,178.5
2017,7,12,��,�D�y�s,5101,����,44950,�@�X,002,2890,490,,
2017,7,12,��,�D�y�s,5101,�Ԃǂ��v,45000,,,560,2032,76.6,85.6
2017,7,12,��,�D�y�s,5101,�Ԃǂ��v,45000,���@�R,033,320,2176,,
2017,7,12,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,188,1816,,
2017,7,12,��,�D�y�s,5101,�f���E�F�A,45202,,,120,1019,66.7,102.3
2017,7,12,��,�D�y�s,5101,�f���E�F�A,45202,�R�@��,019,120,1019,,
2017,7,12,��,�D�y�s,5101,����,45206,,,48,1791,102.1,100.5
2017,7,12,��,�D�y�s,5101,����,45206,�ȁ@��,009,41,1796,,
2017,7,12,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,392,2372,77.8,81.2
2017,7,12,��,�D�y�s,5101,������,46100,,,454,1699,98.3,97.3
2017,7,12,��,�D�y�s,5101,������,46100,�k�C��,001,454,1699,,
2017,7,12,��,�D�y�s,5101,�������v,47000,,,86655,586,103.5,102.4
2017,7,12,��,�D�y�s,5101,�������v,47000,�k�C��,001,84980,592,,
2017,7,12,��,�D�y�s,5101,���̑�������,47299,,,86655,586,103.5,102.4
2017,7,12,��,�D�y�s,5101,������,48100,,,85473,243,80.4,102.1
2017,7,12,��,�D�y�s,5101,������,48100,�k�C��,001,80946,248,,
2017,7,12,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,6159,319,110.0,90.9
2017,7,12,��,�D�y�s,5101,�A���ʎ��v,50000,,,33992,233,82.8,96.3
2017,7,12,��,�D�y�s,5101,�o�i�i,50100,,,26198,192,92.5,92.8
2017,7,12,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1445,192,38.9,124.7
2017,7,12,��,�D�y�s,5101,������,50400,,,647,386,21.1,117.0
2017,7,12,��,�D�y�s,5101,�O���v�t���c,50500,,,1003,186,80.8,105.1
2017,7,12,��,�D�y�s,5101,�I�����W,50600,,,2686,300,106.0,97.7
2017,7,12,��,�D�y�s,5101,�A���L�E�C,50800,,,1328,608,96.1,105.7
2017,7,12,��,�D�y�s,5101,���̗A���ʎ�,50900,,,685,820,160.8,66.6
