�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,30,��,�����s,3701,��ؑ���,30000,,,213583,181,131.2,92.8
2015,11,30,��,�����s,3701,��ؑ���,30000,�k�C��,001,51221,105,,
2015,11,30,��,�����s,3701,��ؑ���,30000,���@��,037,40793,231,,
2015,11,30,��,�����s,3701,��ؑ���,30000,���@��,042,30350,70,,
2015,11,30,��,�����s,3701,��ؑ���,30000,���@��,036,29063,109,,
2015,11,30,��,�����s,3701,��ؑ���,30000,���@��,020,21469,307,,
2015,11,30,��,�����s,3701,��ؑ���,30000,���@�m,039,8971,494,,
2015,11,30,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,8770,102,,
2015,11,30,��,�����s,3701,��������,30100,,,14353,50,91.7,104.2
2015,11,30,��,�����s,3701,��������,30100,�Q�@�n,010,4430,45,,
2015,11,30,��,�����s,3701,��������,30100,���@��,036,4147,43,,
2015,11,30,��,�����s,3701,��������,30100,���@��,042,3100,52,,
2015,11,30,��,�����s,3701,����,30200,,,734,212,91.8,149.3
2015,11,30,��,�����s,3701,����,30200,���@��,037,732,212,,
2015,11,30,��,�����s,3701,�ɂ񂶂�,30300,,,28416,76,250.6,69.1
2015,11,30,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,27250,73,,
2015,11,30,��,�����s,3701,���ڂ�,30400,,,6666,175,111.1,73.8
2015,11,30,��,�����s,3701,���ڂ�,30400,�k�C��,001,4866,183,,
2015,11,30,��,�����s,3701,���ڂ�,30400,�@�X,002,240,414,,
2015,11,30,��,�����s,3701,��񂱂�,30600,,,912,419,61.0,105.0
2015,11,30,��,�����s,3701,��񂱂�,30600,���@��,036,612,405,,
2015,11,30,��,�����s,3701,��񂱂�,30600,���@�R,033,260,436,,
2015,11,30,��,�����s,3701,�͂�����,31100,,,16851,51,276.0,154.5
2015,11,30,��,�����s,3701,�͂�����,31100,���@��,036,12199,50,,
2015,11,30,��,�����s,3701,�͂�����,31100,�Q�@�n,010,3150,50,,
2015,11,30,��,�����s,3701,���܂�,31500,,,1751,183,150.9,91.5
2015,11,30,��,�����s,3701,���܂�,31500,���@��,037,1577,167,,
2015,11,30,��,�����s,3701,���̑��̍ؗ�,31550,,,851,461,80.1,112.4
2015,11,30,��,�����s,3701,���񂰂񂳂�,31560,,,346,469,123.6,188.4
2015,11,30,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,180,231,,
2015,11,30,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,97,1018,,
2015,11,30,��,�����s,3701,�L���x�c,31700,,,19550,48,85.2,129.7
2015,11,30,��,�����s,3701,�L���x�c,31700,���@��,037,11060,44,,
2015,11,30,��,�����s,3701,�L���x�c,31700,���@��,036,6180,57,,
2015,11,30,��,�����s,3701,�ق���񂻂�,31800,,,2168,536,85.1,122.1
2015,11,30,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1016,588,,
2015,11,30,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,765,500,,
2015,11,30,��,�����s,3701,�˂�,31900,,,6559,436,63.6,122.1
2015,11,30,��,�����s,3701,�˂�,31900,���@��,031,3588,356,,
2015,11,30,��,�����s,3701,�˂�,31900,��@��,044,915,430,,
2015,11,30,��,�����s,3701,�˂�,31900,���@��,037,764,411,,
2015,11,30,��,�����s,3701,�ӂ�,32300,,,44,237,122.2,92.2
2015,11,30,��,�����s,3701,�ӂ�,32300,���@�m,023,28,245,,
2015,11,30,��,�����s,3701,�ӂ�,32300,���@��,037,16,221,,
2015,11,30,��,�����s,3701,�݂�,32500,,,105,690,61.0,129.5
2015,11,30,��,�����s,3701,�݂�,32500,���@�m,039,105,690,,
2015,11,30,��,�����s,3701,����񂬂�,32600,,,277,439,35.7,153.5
2015,11,30,��,�����s,3701,����񂬂�,32600,���@��,037,230,473,,
2015,11,30,��,�����s,3701,�ɂ�,32800,,,1090,411,101.9,106.8
2015,11,30,��,�����s,3701,�ɂ�,32800,���@�m,039,1040,425,,
2015,11,30,��,�����s,3701,�Z�����[,32900,,,220,235,50.7,138.2
2015,11,30,��,�����s,3701,�Z�����[,32900,�Á@��,022,200,252,,
2015,11,30,��,�����s,3701,�A�X�p���K�X,33100,,,335,1223,293.9,91.9
2015,11,30,��,�����s,3701,�@�@�����A��,33101,,,334,1227,293.0,92.2
2015,11,30,��,�����s,3701,�J���t�����[,33200,,,380,95,39.5,150.8
2015,11,30,��,�����s,3701,�J���t�����[,33200,���@��,036,240,110,,
2015,11,30,��,�����s,3701,�J���t�����[,33200,���@��,037,80,101,,
2015,11,30,��,�����s,3701,�u���b�R���[,33300,,,2769,200,140.9,122.0
2015,11,30,��,�����s,3701,�u���b�R���[,33300,���@��,037,2769,200,,
2015,11,30,��,�����s,3701,���^�X,33400,,,7612,117,119.9,118.2
2015,11,30,��,�����s,3701,���^�X,33400,���@��,037,7596,117,,
2015,11,30,��,�����s,3701,�p�Z��,33600,,,54,958,80.6,93.2
2015,11,30,��,�����s,3701,�p�Z��,33600,���@��,037,54,948,,
2015,11,30,��,�����s,3701,���イ��,34100,,,1965,732,92.1,153.1
2015,11,30,��,�����s,3701,���イ��,34100,���@�m,039,1025,671,,
2015,11,30,��,�����s,3701,���イ��,34100,���@��,037,940,799,,
2015,11,30,��,�����s,3701,���ڂ���,34200,,,3508,117,129.4,102.6
2015,11,30,��,�����s,3701,���ڂ���,34200,���@�m,039,28,463,,
2015,11,30,��,�����s,3701,���ڂ���,34200,�{�@��,045,10,513,,
2015,11,30,��,�����s,3701,�@�@�����A��,34201,,,3470,113,145.2,99.1
2015,11,30,��,�����s,3701,�Ȃ�,34300,,,1560,327,65.2,121.6
2015,11,30,��,�����s,3701,�Ȃ�,34300,���@�m,039,1083,326,,
2015,11,30,��,�����s,3701,�Ȃ�,34300,���@��,037,277,353,,
2015,11,30,��,�����s,3701,�g�}�g,34400,,,5590,248,86.9,104.6
2015,11,30,��,�����s,3701,�g�}�g,34400,���@��,037,3758,266,,
2015,11,30,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1104,182,,
2015,11,30,��,�����s,3701,�~�j�g�}�g,34450,,,1495,299,65.4,144.4
2015,11,30,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,819,415,,
2015,11,30,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,532,101,,
2015,11,30,��,�����s,3701,�s�[�}��,34500,,,3991,422,148.0,136.6
2015,11,30,��,�����s,3701,�s�[�}��,34500,���@�m,039,2104,305,,
2015,11,30,��,�����s,3701,�s�[�}��,34500,�{�@��,045,117,252,,
2015,11,30,��,�����s,3701,�����Ƃ�,34600,,,93,2623,62.8,138.6
2015,11,30,��,�����s,3701,�����Ƃ�,34600,���@�m,039,87,2581,,
2015,11,30,��,�����s,3701,�X�C�g�R�[��,34700,,,72,569,400.0,100.0
2015,11,30,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,72,569,,
2015,11,30,��,�����s,3701,���₢�񂰂�,35100,,,160,917,93.0,111.4
2015,11,30,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,136,1023,,
2015,11,30,��,�����s,3701,���₦��ǂ�,35200,,,77,998,145.3,93.3
2015,11,30,��,�����s,3701,���₦��ǂ�,35200,������,046,40,884,,
2015,11,30,��,�����s,3701,���₦��ǂ�,35200,���@��,036,37,1122,,
2015,11,30,��,�����s,3701,�����܂�,35500,,,33,457,�|,�|
2015,11,30,��,�����s,3701,�����܂�,35500,���@��,037,33,457,,
2015,11,30,��,�����s,3701,���񂵂�,36100,,,5055,193,92.9,85.4
2015,11,30,��,�����s,3701,���񂵂�,36100,���@��,036,4550,191,,
2015,11,30,��,�����s,3701,�΂ꂢ����,36200,,,12810,101,232.9,98.1
2015,11,30,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,12810,101,,
2015,11,30,��,�����s,3701,���Ƃ���,36300,,,959,389,64.3,140.9
2015,11,30,��,�����s,3701,���Ƃ���,36300,���@��,037,668,365,,
2015,11,30,��,�����s,3701,���Ƃ���,36300,������,046,170,494,,
2015,11,30,��,�����s,3701,��܂̂���,36500,,,2830,386,52.9,99.0
2015,11,30,��,�����s,3701,��܂̂���,36500,�k�C��,001,2820,385,,
2015,11,30,��,�����s,3701,���܂˂�,36610,,,31655,66,182.2,93.0
2015,11,30,��,�����s,3701,���܂˂�,36610,�k�C��,001,30395,61,,
2015,11,30,��,�����s,3701,�@�@�����A��,36620,,,560,108,52.3,98.2
2015,11,30,��,�����s,3701,�ɂ�ɂ�,36700,,,358,1020,108.5,93.1
2015,11,30,��,�����s,3701,�ɂ�ɂ�,36700,���@��,036,100,1140,,
2015,11,30,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,80,2160,,
2015,11,30,��,�����s,3701,�ɂ�ɂ�,36700,�k�C��,001,8,1350,,
2015,11,30,��,�����s,3701,�@�@�����A��,36701,,,170,398,113.3,108.7
2015,11,30,��,�����s,3701,���傤��,37200,,,389,841,64.0,124.8
2015,11,30,��,�����s,3701,���傤��,37200,���@�m,039,341,882,,
2015,11,30,��,�����s,3701,�@�@�����A��,37201,,,48,554,19.0,133.5
2015,11,30,��,�����s,3701,����������,38100,,,538,1283,46.5,105.6
2015,11,30,��,�����s,3701,����������,38100,���@��,037,348,1265,,
2015,11,30,��,�����s,3701,����������,38100,���@�Q,038,84,1171,,
2015,11,30,��,�����s,3701,�Ȃ߂�,38300,,,214,624,98.2,127.9
2015,11,30,��,�����s,3701,�Ȃ߂�,38300,���@��,020,130,688,,
2015,11,30,��,�����s,3701,�Ȃ߂�,38300,��@��,044,69,535,,
2015,11,30,��,�����s,3701,���̂�����,38400,,,16164,239,230.6,100.0
2015,11,30,��,�����s,3701,���̂�����,38400,���@��,020,15154,238,,
2015,11,30,��,�����s,3701,���߂�,38500,,,8497,562,198.1,103.9
2015,11,30,��,�����s,3701,���߂�,38500,���@��,020,5462,501,,
2015,11,30,��,�����s,3701,���߂�,38500,���@��,037,1926,817,,
2015,11,30,��,�����s,3701,���̑��̖��,39000,,,3535,652,107.4,113.8
2015,11,30,��,�����s,3701,�A����،v,39100,,,8477,277,127.1,121.0
2015,11,30,��,�����s,3701,���̗A�����,39200,,,3894,357,146.6,118.6
