�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,19,�y,���s�s,2601,�ʎ�����,40000,,,155870,357,114.4,96.0
2015,9,19,�y,���s�s,2601,���Y�ʎ�����,40001,,,136400,363,116.8,97.1
2015,9,19,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,31959,256,,
2015,9,19,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,020,15051,468,,
2015,9,19,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,13632,353,,
2015,9,19,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,031,13570,204,,
2015,9,19,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,003,8530,216,,
2015,9,19,�y,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,7383,528,,
2015,9,19,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,6745,245,,
2015,9,19,�y,���s�s,2601,�݂���,40100,,,14399,213,134.3,91.4
2015,9,19,�y,���s�s,2601,�݂���,40100,���@��,040,4555,199,,
2015,9,19,�y,���s�s,2601,�݂���,40100,�{�@��,045,4485,236,,
2015,9,19,�y,���s�s,2601,�݂���,40100,�F�@�{,043,4000,168,,
2015,9,19,�y,���s�s,2601,���̑��G����,41999,,,995,496,209.0,111.0
2015,9,19,�y,���s�s,2601,��񂲌v,42000,,,43619,255,177.1,102.4
2015,9,19,�y,���s�s,2601,��񂲌v,42000,�@�X,002,31820,255,,
2015,9,19,�y,���s�s,2601,��񂲌v,42000,��@��,003,8530,216,,
2015,9,19,�y,���s�s,2601,����,42204,,,35810,248,187.2,98.4
2015,9,19,�y,���s�s,2601,����,42204,�@�X,002,28230,256,,
2015,9,19,�y,���s�s,2601,����,42204,��@��,003,7580,219,,
2015,9,19,�y,���s�s,2601,���̑����,42999,,,7809,283,142.0,119.9
2015,9,19,�y,���s�s,2601,���{�Ȃ��v,43000,,,32810,245,79.4,100.4
2015,9,19,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,031,11790,187,,
2015,9,19,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,020,7210,283,,
2015,9,19,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,007,6150,260,,
2015,9,19,�y,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,3960,392,,
2015,9,19,�y,���s�s,2601,�L��,43205,,,5270,308,68.7,108.5
2015,9,19,�y,���s�s,2601,�L��,43205,���@��,007,3320,307,,
2015,9,19,�y,���s�s,2601,�L��,43205,���@��,020,990,300,,
2015,9,19,�y,���s�s,2601,��\���I,43302,,,23380,201,74.8,92.6
2015,9,19,�y,���s�s,2601,��\���I,43302,���@��,031,11780,187,,
2015,9,19,�y,���s�s,2601,��\���I,43302,���@��,020,5220,247,,
2015,9,19,�y,���s�s,2601,��\���I,43302,���@�s,026,3550,175,,
2015,9,19,�y,���s�s,2601,���̑��Ȃ�,43401,,,4160,418,174.4,89.1
2015,9,19,�y,���s�s,2601,���m�Ȃ�,43499,,,30,743,7.5,264.4
2015,9,19,�y,���s�s,2601,���m�Ȃ�,43499,���@��,020,30,743,,
2015,9,19,�y,���s�s,2601,�����v,43500,,,15353,335,140.6,97.1
2015,9,19,�y,���s�s,2601,�����v,43500,�a�̎R,030,13208,341,,
2015,9,19,�y,���s�s,2601,�Â���,43700,,,2070,309,103.8,98.7
2015,9,19,�y,���s�s,2601,�Â���,43700,���@��,040,2070,309,,
2015,9,19,�y,���s�s,2601,�a����,43751,,,13283,340,148.8,96.6
2015,9,19,�y,���s�s,2601,�a����,43751,�a�̎R,030,13208,341,,
2015,9,19,�y,���s�s,2601,����,44100,,,1163,567,155.5,128.3
2015,9,19,�y,���s�s,2601,����,44100,�R�@��,019,988,572,,
2015,9,19,�y,���s�s,2601,������,44700,,,393,685,109.2,122.1
2015,9,19,�y,���s�s,2601,������,44700,�@�X,002,139,541,,
2015,9,19,�y,���s�s,2601,������,44700,���@��,020,120,594,,
2015,9,19,�y,���s�s,2601,������,44700,�R�@�`,006,114,966,,
2015,9,19,�y,���s�s,2601,�Ԃǂ��v,45000,,,12964,888,80.5,106.3
2015,9,19,�y,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,5048,897,,
2015,9,19,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,020,3791,906,,
2015,9,19,�y,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,3656,855,,
2015,9,19,�y,���s�s,2601,����,45206,,,3861,848,88.7,104.6
2015,9,19,�y,���s�s,2601,����,45206,���@��,020,2767,844,,
2015,9,19,�y,���s�s,2601,����,45206,�R�@��,019,1094,860,,
2015,9,19,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,9103,905,77.4,107.2
2015,9,19,�y,���s�s,2601,����,45700,,,6848,738,141.2,100.7
2015,9,19,�y,���s�s,2601,����,45700,���@�s,026,2393,799,,
2015,9,19,�y,���s�s,2601,����,45700,���@�Q,038,2385,805,,
2015,9,19,�y,���s�s,2601,����,45700,��@��,008,2000,583,,
2015,9,19,�y,���s�s,2601,������,46100,,,24,2837,60.0,80.9
2015,9,19,�y,���s�s,2601,������,46100,���@��,020,24,2837,,
2015,9,19,�y,���s�s,2601,�������v,47000,,,4308,376,112.1,102.2
2015,9,19,�y,���s�s,2601,�������v,47000,�k�C��,001,2352,278,,
2015,9,19,�y,���s�s,2601,�������v,47000,�Á@��,022,907,554,,
2015,9,19,�y,���s�s,2601,�������v,47000,���@��,020,433,400,,
2015,9,19,�y,���s�s,2601,����������,47200,,,1956,494,119.7,89.8
2015,9,19,�y,���s�s,2601,����������,47200,�Á@��,022,907,554,,
2015,9,19,�y,���s�s,2601,����������,47200,���@��,020,433,400,,
2015,9,19,�y,���s�s,2601,����������,47200,�΁@��,017,416,517,,
2015,9,19,�y,���s�s,2601,���̑�������,47299,,,2352,278,106.5,118.8
2015,9,19,�y,���s�s,2601,������,48100,,,1480,196,205.6,119.5
2015,9,19,�y,���s�s,2601,������,48100,���@��,031,1480,196,,
2015,9,19,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,2015,1053,121.2,103.6
2015,9,19,�y,���s�s,2601,�A���ʎ��v,50000,,,19469,314,100.4,87.7
2015,9,19,�y,���s�s,2601,�p�C�i�b�v��,50300,,,4390,246,205.1,95.0
2015,9,19,�y,���s�s,2601,������,50400,,,2555,373,177.1,104.5
2015,9,19,�y,���s�s,2601,�O���v�t���c,50500,,,4770,157,567.9,90.2
2015,9,19,�y,���s�s,2601,�I�����W,50600,,,5379,249,72.2,102.9
2015,9,19,�y,���s�s,2601,�A��������,50850,,,410,224,�|,�|
2015,9,19,�y,���s�s,2601,���̗A���ʎ�,50900,,,1966,972,128.0,137.5
