�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,11,��,�_�ˎs,2801,�ʎ�����,40000,,,161363,182,84.8,85.4
2011,11,11,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,22655,145,,
2011,11,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,80839,203,50.4,90.2
2011,11,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,22655,145,,
2011,11,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,11780,206,,
2011,11,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,8782,131,,
2011,11,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,8190,139,,
2011,11,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,5900,379,,
2011,11,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,5540,187,,
2011,11,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,4160,280,,
2011,11,11,��,�_�ˎs,2801,�݂���,40100,,,51200,146,60.2,78.9
2011,11,11,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,20750,130,,
2011,11,11,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,9950,214,,
2011,11,11,��,�_�ˎs,2801,�݂���,40100,���@��,037,8780,130,,
2011,11,11,��,�_�ˎs,2801,���̑��G����,41999,,,454,613,91.9,98.4
2011,11,11,��,�_�ˎs,2801,��񂲌v,42000,,,9170,281,48.1,114.7
2011,11,11,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,4160,280,,
2011,11,11,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,4100,273,,
2011,11,11,��,�_�ˎs,2801,�W���i�S���h,42505,,,1560,264,64.3,128.8
2011,11,11,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1560,264,,
2011,11,11,��,�_�ˎs,2801,����,42515,,,3100,257,95.8,95.2
2011,11,11,��,�_�ˎs,2801,����,42515,���@��,020,3100,257,,
2011,11,11,��,�_�ˎs,2801,�ӂ�,42804,,,3800,331,31.1,132.4
2011,11,11,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,1890,339,,
2011,11,11,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,1000,324,,
2011,11,11,��,�_�ˎs,2801,�ӂ�,42804,�R�@�`,006,910,323,,
2011,11,11,��,�_�ˎs,2801,���̑����,42999,,,710,159,59.5,76.8
2011,11,11,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,1725,348,111.3,115.6
2011,11,11,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,965,425,,
2011,11,11,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,760,250,,
2011,11,11,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,1725,348,111.3,115.6
2011,11,11,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1538,279,35.0,95.9
2011,11,11,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,1338,258,,
2011,11,11,��,�_�ˎs,2801,�����v,43500,,,13625,192,30.9,86.1
2011,11,11,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,5540,187,,
2011,11,11,��,�_�ˎs,2801,�����v,43500,���@�Q,038,1830,163,,
2011,11,11,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,1500,339,,
2011,11,11,��,�_�ˎs,2801,�Â���,43700,,,8640,205,34.1,87.2
2011,11,11,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,5540,187,,
2011,11,11,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,1500,339,,
2011,11,11,��,�_�ˎs,2801,�a����,43751,,,4985,171,26.5,83.0
2011,11,11,��,�_�ˎs,2801,�a����,43751,���@�Q,038,1830,163,,
2011,11,11,��,�_�ˎs,2801,�a����,43751,�R�@�`,006,1005,186,,
2011,11,11,��,�_�ˎs,2801,�a����,43751,���@��,031,1000,175,,
2011,11,11,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,795,999,53.6,106.5
2011,11,11,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,635,979,,
2011,11,11,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,120,1054,,
2011,11,11,��,�_�ˎs,2801,����,45206,,,432,1036,115.8,110.9
2011,11,11,��,�_�ˎs,2801,����,45206,���@��,020,312,1029,,
2011,11,11,��,�_�ˎs,2801,����,45206,���@��,040,120,1054,,
2011,11,11,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,363,955,32.7,101.6
2011,11,11,��,�_�ˎs,2801,������,46100,,,257,2070,105.8,91.6
2011,11,11,��,�_�ˎs,2801,������,46100,�F�@�{,043,255,2062,,
2011,11,11,��,�_�ˎs,2801,�������v,47000,,,1182,645,173.3,88.4
2011,11,11,��,�_�ˎs,2801,�������v,47000,�Á@��,022,431,893,,
2011,11,11,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,424,484,,
2011,11,11,��,�_�ˎs,2801,�������v,47000,���@�m,039,175,461,,
2011,11,11,��,�_�ˎs,2801,����������,47200,,,606,768,100.7,101.3
2011,11,11,��,�_�ˎs,2801,����������,47200,�Á@��,022,431,893,,
2011,11,11,��,�_�ˎs,2801,����������,47200,���@�m,039,175,461,,
2011,11,11,��,�_�ˎs,2801,���̑�������,47299,,,576,515,720.0,98.1
2011,11,11,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,405,222,41.1,79.0
2011,11,11,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,405,222,,
2011,11,11,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,488,464,26.1,87.1
2011,11,11,��,�_�ˎs,2801,�A���ʎ��v,50000,,,80523,161,268.3,109.5
2011,11,11,��,�_�ˎs,2801,�o�i�i,50100,,,53232,117,944.3,108.3
2011,11,11,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3676,142,142.5,121.4
2011,11,11,��,�_�ˎs,2801,������,50400,,,20,651,25.0,100.0
2011,11,11,��,�_�ˎs,2801,�O���v�t���c,50500,,,3723,64,25.1,74.4
2011,11,11,��,�_�ˎs,2801,�I�����W,50600,,,8415,109,�|,�|
2011,11,11,��,�_�ˎs,2801,�A���L�E�C,50800,,,10514,375,700.9,105.6
2011,11,11,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,944,1187,54.3,174.8
