�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,27,��,��ؑ���,30000,,,16177831,214,130.7,104.4
2013,6,27,��,��ؑ���,30000,���@��,020,2598586,130,,
2013,6,27,��,��ؑ���,30000,��@��,008,1263980,245,,
2013,6,27,��,��ؑ���,30000,�k�C��,001,1215279,255,,
2013,6,27,��,��ؑ���,30000,���@��,042,1203988,133,,
2013,6,27,��,��ؑ���,30000,��@�t,012,906961,201,,
2013,6,27,��,��ؑ���,30000,�@�X,002,797312,187,,
2013,6,27,��,��ؑ���,30000,���@�m,023,796098,225,,
2013,6,27,��,��������,30100,,,983149,95,113.3,108.0
2013,6,27,��,��������,30100,�@�X,002,530371,97,,
2013,6,27,��,��������,30100,�k�C��,001,213873,99,,
2013,6,27,��,��������,30100,������,046,66354,63,,
2013,6,27,��,����,30200,,,71602,123,94.4,105.1
2013,6,27,��,����,30200,��@�t,012,32462,109,,
2013,6,27,��,����,30200,�@�X,002,21294,164,,
2013,6,27,��,����,30200,�k�C��,001,9033,112,,
2013,6,27,��,�ɂ񂶂�,30300,,,764458,132,108.4,102.3
2013,6,27,��,�ɂ񂶂�,30300,��@�t,012,314149,139,,
2013,6,27,��,�ɂ񂶂�,30300,���@��,042,152257,118,,
2013,6,27,��,�ɂ񂶂�,30300,�a�̎R,030,70861,131,,
2013,6,27,��,���ڂ�,30400,,,128920,178,109.0,93.2
2013,6,27,��,���ڂ�,30400,�Q�@�n,010,37180,161,,
2013,6,27,��,���ڂ�,30400,�@�X,002,23990,127,,
2013,6,27,��,���ڂ�,30400,�{�@��,045,23048,272,,
2013,6,27,��,�����̂�,30500,,,1481,462,143.8,107.4
2013,6,27,��,�����̂�,30500,�k�C��,001,708,583,,
2013,6,27,��,�����̂�,30500,���@��,040,290,294,,
2013,6,27,��,�����̂�,30500,�Q�@�n,010,171,379,,
2013,6,27,��,��񂱂�,30600,,,18661,933,107.9,101.1
2013,6,27,��,��񂱂�,30600,���@��,036,6842,849,,
2013,6,27,��,��񂱂�,30600,��@��,008,5632,1062,,
2013,6,27,��,��񂱂�,30600,�F�@�{,043,3538,908,,
2013,6,27,��,�͂�����,31100,,,1142437,60,148.0,101.7
2013,6,27,��,�͂�����,31100,���@��,020,928924,60,,
2013,6,27,��,���܂�,31500,,,107903,346,124.1,100.6
2013,6,27,��,���܂�,31500,���@��,040,28631,270,,
2013,6,27,��,���܂�,31500,�Q�@�n,010,17065,331,,
2013,6,27,��,���܂�,31500,��@��,008,15740,334,,
2013,6,27,��,���̑��̍ؗ�,31550,,,59335,462,113.1,109.7
2013,6,27,��,���񂰂񂳂�,31560,,,46650,279,120.0,106.5
2013,6,27,��,���񂰂񂳂�,31560,��@��,008,15243,297,,
2013,6,27,��,���񂰂񂳂�,31560,�Á@��,022,9179,306,,
2013,6,27,��,���񂰂񂳂�,31560,���@��,020,6915,215,,
2013,6,27,��,�L���x�c,31700,,,1682577,97,117.1,115.5
2013,6,27,��,�L���x�c,31700,��@��,008,448158,110,,
2013,6,27,��,�L���x�c,31700,�Q�@�n,010,165765,103,,
2013,6,27,��,�L���x�c,31700,���@��,020,146530,122,,
2013,6,27,��,�ق���񂻂�,31800,,,116333,657,126.0,110.4
2013,6,27,��,�ق���񂻂�,31800,��@��,021,36046,700,,
2013,6,27,��,�ق���񂻂�,31800,�k�C��,001,20218,587,,
2013,6,27,��,�ق���񂻂�,31800,�Q�@�n,010,13691,669,,
2013,6,27,��,�˂�,31900,,,380712,471,110.7,100.6
2013,6,27,��,�˂�,31900,��@��,008,146276,427,,
2013,6,27,��,�˂�,31900,��@�t,012,38619,424,,
2013,6,27,��,�˂�,31900,��@��,044,32342,510,,
2013,6,27,��,�ӂ�,32300,,,1536,191,86.1,108.5
2013,6,27,��,�ӂ�,32300,�k�C��,001,536,103,,
2013,6,27,��,�ӂ�,32300,�Q�@�n,010,275,99,,
2013,6,27,��,�ӂ�,32300,�R�@�`,006,185,280,,
2013,6,27,��,����,32400,,,1100,906,78.3,95.2
2013,6,27,��,����,32400,��@��,008,320,954,,
2013,6,27,��,����,32400,��@�t,012,312,599,,
2013,6,27,��,����,32400,�ȁ@��,009,284,1226,,
2013,6,27,��,�݂�,32500,,,14879,405,92.7,109.8
2013,6,27,��,�݂�,32500,��@�t,012,2907,233,,
2013,6,27,��,�݂�,32500,���@�m,023,2402,476,,
2013,6,27,��,�݂�,32500,�Á@��,022,1586,516,,
2013,6,27,��,����񂬂�,32600,,,7259,676,143.9,103.0
2013,6,27,��,����񂬂�,32600,���@��,040,1594,580,,
2013,6,27,��,����񂬂�,32600,�Q�@�n,010,1370,694,,
2013,6,27,��,����񂬂�,32600,�{�@��,004,946,684,,
2013,6,27,��,�ɂ�,32800,,,74495,343,117.1,103.6
2013,6,27,��,�ɂ�,32800,���@�m,039,22041,400,,
2013,6,27,��,�ɂ�,32800,�ȁ@��,009,10949,302,,
2013,6,27,��,�ɂ�,32800,�R�@�`,006,9064,321,,
2013,6,27,��,�Z�����[,32900,,,93571,350,165.1,109.7
2013,6,27,��,�Z�����[,32900,���@��,020,78381,371,,
2013,6,27,��,�A�X�p���K�X,33100,,,119295,1168,204.9,105.7
2013,6,27,��,�A�X�p���K�X,33100,�k�C��,001,47855,1264,,
2013,6,27,��,�A�X�p���K�X,33100,���@��,041,20574,1125,,
2013,6,27,��,�A�X�p���K�X,33100,���@��,042,14021,1109,,
2013,6,27,��,�@�@�����A��,33101,,,1617,721,101.6,98.9
2013,6,27,��,�J���t�����[,33200,,,15383,353,186.5,110.7
2013,6,27,��,�J���t�����[,33200,���@��,020,8072,423,,
2013,6,27,��,�J���t�����[,33200,�R�@��,019,2370,238,,
2013,6,27,��,�J���t�����[,33200,�k�C��,001,2206,340,,
2013,6,27,��,�u���b�R���[,33300,,,153499,451,118.4,110.0
2013,6,27,��,�u���b�R���[,33300,���@��,020,49994,569,,
2013,6,27,��,�u���b�R���[,33300,�k�C��,001,35806,488,,
2013,6,27,��,�u���b�R���[,33300,�@�X,002,12475,444,,
2013,6,27,��,�@�@�����A��,33301,,,39647,294,79.3,101.7
2013,6,27,��,���^�X,33400,,,1353072,113,138.9,106.6
2013,6,27,��,���^�X,33400,���@��,020,1177655,110,,
2013,6,27,��,�p�Z��,33600,,,7429,779,99.6,98.6
2013,6,27,��,�p�Z��,33600,��@�t,012,2897,471,,
2013,6,27,��,�p�Z��,33600,���@��,020,1777,1033,,
2013,6,27,��,�p�Z��,33600,��@��,008,645,797,,
2013,6,27,��,���イ��,34100,,,873747,299,173.7,106.0
2013,6,27,��,���イ��,34100,���@��,007,160479,347,,
2013,6,27,��,���イ��,34100,��@��,011,89473,313,,
2013,6,27,��,���イ��,34100,�{�@��,004,79824,273,,
2013,6,27,��,���ڂ���,34200,,,560897,176,142.4,108.6
2013,6,27,��,���ڂ���,34200,������,046,187250,189,,
2013,6,27,��,���ڂ���,34200,���@��,042,97128,148,,
2013,6,27,��,���ڂ���,34200,��@��,008,42936,234,,
2013,6,27,��,�@�@�����A��,34201,,,138631,107,87.1,117.6
2013,6,27,��,�Ȃ�,34300,,,517031,325,155.2,107.3
2013,6,27,��,�Ȃ�,34300,���@�m,039,66209,294,,
2013,6,27,��,�Ȃ�,34300,���@��,040,59882,263,,
2013,6,27,��,�Ȃ�,34300,�F�@�{,043,59716,240,,
2013,6,27,��,�g�}�g,34400,,,997051,272,140.4,105.8
2013,6,27,��,�g�}�g,34400,�k�C��,001,141514,363,,
2013,6,27,��,�g�}�g,34400,�ȁ@��,009,137580,237,,
2013,6,27,��,�g�}�g,34400,���@�m,023,118879,230,,
2013,6,27,��,�~�j�g�}�g,34450,,,236185,538,170.2,103.9
2013,6,27,��,�~�j�g�}�g,34450,�F�@�{,043,67115,417,,
2013,6,27,��,�~�j�g�}�g,34450,���@�m,023,43821,589,,
2013,6,27,��,�~�j�g�}�g,34450,��@�t,012,21916,508,,
2013,6,27,��,�s�[�}��,34500,,,273935,412,134.5,107.9
2013,6,27,��,�s�[�}��,34500,��@��,008,114362,393,,
2013,6,27,��,�s�[�}��,34500,��@��,044,28360,418,,
2013,6,27,��,�s�[�}��,34500,�{�@��,045,24988,404,,
2013,6,27,��,�����Ƃ�,34600,,,24131,875,111.9,95.8
2013,6,27,��,�����Ƃ�,34600,���@�m,039,8671,1046,,
2013,6,27,��,�����Ƃ�,34600,���@�s,026,5849,748,,
2013,6,27,��,�����Ƃ�,34600,��@�t,012,3198,1027,,
2013,6,27,��,�X�C�g�R�[��,34700,,,333802,258,114.6,104.0
2013,6,27,��,�X�C�g�R�[��,34700,���@�m,023,89969,243,,
2013,6,27,��,�X�C�g�R�[��,34700,��@��,008,83200,261,,
2013,6,27,��,�X�C�g�R�[��,34700,��@�t,012,41066,269,,
2013,6,27,��,���₢�񂰂�,35100,,,33509,740,133.9,100.5
2013,6,27,��,���₢�񂰂�,35100,��@��,008,9406,626,,
2013,6,27,��,���₢�񂰂�,35100,��@�t,012,4835,805,,
2013,6,27,��,���₢�񂰂�,35100,���@��,007,3805,905,,
2013,6,27,��,���₦��ǂ�,35200,,,12441,1126,106.8,101.1
2013,6,27,��,���₦��ǂ�,35200,�k�C��,001,3727,1407,,
2013,6,27,��,���₦��ǂ�,35200,��@��,003,2051,1517,,
2013,6,27,��,���₦��ǂ�,35200,�@�X,002,1333,1718,,
2013,6,27,��,�@�@�����A��,35201,,,3118,404,98.7,108.3
2013,6,27,��,������ǂ�,35300,,,2965,667,162.0,103.1
2013,6,27,��,������ǂ�,35300,���@��,007,1804,527,,
2013,6,27,��,������ǂ�,35300,���@��,020,570,1003,,
2013,6,27,��,����܂�,35400,,,39826,360,113.5,106.2
2013,6,27,��,����܂�,35400,�{�@��,004,19348,247,,
2013,6,27,��,����܂�,35400,�H�@�c,005,13588,424,,
2013,6,27,��,�����܂�,35500,,,75857,832,119.3,102.6
2013,6,27,��,�����܂�,35500,�Q�@�n,010,15523,1121,,
2013,6,27,��,�����܂�,35500,��@��,011,15022,770,,
2013,6,27,��,�����܂�,35500,��@�t,012,13810,844,,
2013,6,27,��,���񂵂�,36100,,,199969,205,115.1,104.6
2013,6,27,��,���񂵂�,36100,��@��,008,62983,141,,
2013,6,27,��,���񂵂�,36100,��@�t,012,55970,146,,
2013,6,27,��,���񂵂�,36100,�{�@��,045,39194,322,,
2013,6,27,��,�΂ꂢ����,36200,,,1501009,107,117.6,107.0
2013,6,27,��,�΂ꂢ����,36200,���@��,042,866915,101,,
2013,6,27,��,�΂ꂢ����,36200,�Á@��,022,452194,127,,
2013,6,27,��,���Ƃ���,36300,,,34709,387,176.1,111.2
2013,6,27,��,���Ƃ���,36300,������,046,21468,396,,
2013,6,27,��,���Ƃ���,36300,�{�@��,045,7862,440,,
2013,6,27,��,��܂̂���,36500,,,237161,312,114.2,100.3
2013,6,27,��,��܂̂���,36500,�@�X,002,129916,310,,
2013,6,27,��,��܂̂���,36500,�k�C��,001,76190,289,,
2013,6,27,��,���܂˂�,36610,,,1860301,84,167.5,101.2
2013,6,27,��,���܂˂�,36610,���@��,041,703743,83,,
2013,6,27,��,���܂˂�,36610,���@�m,023,288933,71,,
2013,6,27,��,���܂˂�,36610,���@��,028,247652,99,,
2013,6,27,��,�@�@�����A��,36620,,,43880,94,114.8,106.8
2013,6,27,��,�ɂ�ɂ�,36700,,,43295,708,139.8,143.9
2013,6,27,��,�ɂ�ɂ�,36700,�@�X,002,19436,1190,,
2013,6,27,��,�ɂ�ɂ�,36700,���@��,037,2883,1008,,
2013,6,27,��,�ɂ�ɂ�,36700,�{�@��,004,508,502,,
2013,6,27,��,�@�@�����A��,36701,,,19736,186,100.2,93.5
2013,6,27,��,���傤��,37200,,,91474,525,99.3,99.8
2013,6,27,��,���傤��,37200,���@�m,039,39661,545,,
2013,6,27,��,���傤��,37200,�a�̎R,030,23020,517,,
2013,6,27,��,���傤��,37200,�Á@��,022,4016,923,,
2013,6,27,��,�@�@�����A��,37201,,,11309,203,102.6,96.7
2013,6,27,��,����������,38100,,,65315,794,122.7,101.3
2013,6,27,��,����������,38100,���@��,036,13868,812,,
2013,6,27,��,����������,38100,�k�C��,001,7925,613,,
2013,6,27,��,����������,38100,��@��,003,6494,785,,
2013,6,27,��,�@�@�����A��,38101,,,1579,573,78.1,139.1
2013,6,27,��,�Ȃ߂�,38300,,,23298,303,101.2,101.7
2013,6,27,��,�Ȃ߂�,38300,���@��,020,5453,301,,
2013,6,27,��,�Ȃ߂�,38300,�R�@�`,006,3457,359,,
2013,6,27,��,�Ȃ߂�,38300,�V�@��,015,2409,294,,
2013,6,27,��,���̂�����,38400,,,94839,186,99.2,100.0
2013,6,27,��,���̂�����,38400,���@��,020,54252,184,,
2013,6,27,��,���̂�����,38400,�V�@��,015,15455,165,,
2013,6,27,��,���̂�����,38400,���@��,040,10029,209,,
2013,6,27,��,���߂�,38500,,,86646,327,91.1,100.6
2013,6,27,��,���߂�,38500,���@��,020,47873,337,,
2013,6,27,��,���߂�,38500,���@��,040,10497,325,,
2013,6,27,��,���߂�,38500,���@��,037,7451,334,,
2013,6,27,��,���̑��̖��,39000,,,612830,525,115.0,96.7
2013,6,27,��,�A����،v,39100,,,383719,207,97.5,110.7
2013,6,27,��,���̗A�����,39200,,,124202,318,114.3,108.2
