�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,�_�ˎs,2801,��ؑ���,30000,,,332616,163,96.6,100.0
2013,5,10,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,87345,122,,
2013,5,10,��,�_�ˎs,2801,��ؑ���,30000,������,046,57885,81,,
2013,5,10,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,31492,265,,
2013,5,10,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,31142,110,,
2013,5,10,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,23841,229,,
2013,5,10,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,13910,82,,
2013,5,10,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,13516,226,,
2013,5,10,��,�_�ˎs,2801,��������,30100,,,25438,53,106.2,94.6
2013,5,10,��,�_�ˎs,2801,��������,30100,���@��,042,20430,46,,
2013,5,10,��,�_�ˎs,2801,����,30200,,,40,144,100.0,91.7
2013,5,10,��,�_�ˎs,2801,����,30200,��@�t,012,40,144,,
2013,5,10,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,12200,95,130.8,92.2
2013,5,10,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,9400,100,,
2013,5,10,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,2500,76,,
2013,5,10,��,�_�ˎs,2801,���ڂ�,30400,,,529,394,195.2,77.3
2013,5,10,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,203,362,,
2013,5,10,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,200,132,,
2013,5,10,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,126,860,,
2013,5,10,��,�_�ˎs,2801,�����̂�,30500,,,949,398,110.5,110.9
2013,5,10,��,�_�ˎs,2801,�����̂�,30500,���@��,032,739,390,,
2013,5,10,��,�_�ˎs,2801,�����̂�,30500,�΁@��,017,150,487,,
2013,5,10,��,�_�ˎs,2801,��񂱂�,30600,,,2675,391,86.6,99.2
2013,5,10,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2675,391,,
2013,5,10,��,�_�ˎs,2801,�͂�����,31100,,,27360,38,67.0,95.0
2013,5,10,��,�_�ˎs,2801,�͂�����,31100,������,046,11010,27,,
2013,5,10,��,�_�ˎs,2801,�͂�����,31100,��@��,008,7350,50,,
2013,5,10,��,�_�ˎs,2801,�͂�����,31100,��@��,044,5250,37,,
2013,5,10,��,�_�ˎs,2801,���܂�,31500,,,3351,235,126.8,96.3
2013,5,10,��,�_�ˎs,2801,���܂�,31500,���@��,028,2411,236,,
2013,5,10,��,�_�ˎs,2801,���܂�,31500,���@��,040,920,232,,
2013,5,10,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2135,328,145.8,90.4
2013,5,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2011,249,138.0,86.8
2013,5,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,625,322,,
2013,5,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,600,135,,
2013,5,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,536,298,,
2013,5,10,��,�_�ˎs,2801,�L���x�c,31700,,,80279,78,104.5,96.3
2013,5,10,��,�_�ˎs,2801,�L���x�c,31700,������,046,38935,76,,
2013,5,10,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,24044,74,,
2013,5,10,��,�_�ˎs,2801,�L���x�c,31700,�F�@�{,043,6360,70,,
2013,5,10,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2930,432,131.1,96.0
2013,5,10,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1260,484,,
2013,5,10,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1085,388,,
2013,5,10,��,�_�ˎs,2801,�˂�,31900,,,6835,316,84.2,95.5
2013,5,10,��,�_�ˎs,2801,�˂�,31900,���@��,037,1545,273,,
2013,5,10,��,�_�ˎs,2801,�˂�,31900,��@��,044,1203,424,,
2013,5,10,��,�_�ˎs,2801,�˂�,31900,���@��,031,1185,357,,
2013,5,10,��,�_�ˎs,2801,�ӂ�,32300,,,782,335,71.5,90.1
2013,5,10,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,288,468,,
2013,5,10,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,240,255,,
2013,5,10,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,208,251,,
2013,5,10,��,�_�ˎs,2801,����,32400,,,16,788,80.0,150.1
2013,5,10,��,�_�ˎs,2801,����,32400,���@��,013,16,788,,
2013,5,10,��,�_�ˎs,2801,�݂�,32500,,,363,392,79.1,100.5
2013,5,10,��,�_�ˎs,2801,�݂�,32500,��@��,044,150,397,,
2013,5,10,��,�_�ˎs,2801,�݂�,32500,���@�m,023,68,292,,
2013,5,10,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,52,580,,
2013,5,10,��,�_�ˎs,2801,����񂬂�,32600,,,540,393,94.7,99.5
2013,5,10,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,405,361,,
2013,5,10,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,135,490,,
2013,5,10,��,�_�ˎs,2801,�ɂ�,32800,,,2038,286,166.0,85.4
2013,5,10,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1380,305,,
2013,5,10,��,�_�ˎs,2801,�ɂ�,32800,��@��,044,500,189,,
2013,5,10,��,�_�ˎs,2801,�Z�����[,32900,,,777,386,70.5,97.7
2013,5,10,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,750,391,,
2013,5,10,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,489,1718,92.3,96.2
2013,5,10,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,164,1563,,
2013,5,10,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,115,1742,,
2013,5,10,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,95,1846,,
2013,5,10,��,�_�ˎs,2801,�J���t�����[,33200,,,1200,213,500.0,89.1
2013,5,10,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,1200,213,,
2013,5,10,��,�_�ˎs,2801,�u���b�R���[,33300,,,3066,438,123.2,91.8
2013,5,10,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1128,432,,
2013,5,10,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,954,484,,
2013,5,10,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,744,391,,
2013,5,10,��,�_�ˎs,2801,�@�@�����A��,33301,,,60,373,85.7,98.9
2013,5,10,��,�_�ˎs,2801,���^�X,33400,,,25372,182,83.7,92.9
2013,5,10,��,�_�ˎs,2801,���^�X,33400,���@��,028,20605,181,,
2013,5,10,��,�_�ˎs,2801,�p�Z��,33600,,,87,888,92.6,91.3
2013,5,10,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,79,861,,
2013,5,10,��,�_�ˎs,2801,���イ��,34100,,,18025,160,95.4,95.2
2013,5,10,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7495,150,,
2013,5,10,��,�_�ˎs,2801,���イ��,34100,���@��,036,3680,159,,
2013,5,10,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,3120,185,,
2013,5,10,��,�_�ˎs,2801,���ڂ���,34200,,,8764,122,83.1,89.7
2013,5,10,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,300,419,,
2013,5,10,��,�_�ˎs,2801,���ڂ���,34200,���@�R,033,30,473,,
2013,5,10,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,4,683,,
2013,5,10,��,�_�ˎs,2801,�@�@�����A��,34201,,,8430,110,85.1,94.0
2013,5,10,��,�_�ˎs,2801,�Ȃ�,34300,,,6692,285,95.6,112.2
2013,5,10,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2480,226,,
2013,5,10,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1814,304,,
2013,5,10,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,1000,315,,
2013,5,10,��,�_�ˎs,2801,�g�}�g,34400,,,12657,294,87.5,98.0
2013,5,10,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,9684,295,,
2013,5,10,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2453,271,,
2013,5,10,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4664,433,89.7,101.2
2013,5,10,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3675,411,,
2013,5,10,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,028,360,504,,
2013,5,10,��,�_�ˎs,2801,�s�[�}��,34500,,,5681,322,115.4,96.1
2013,5,10,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,4531,302,,
2013,5,10,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,411,354,,
2013,5,10,��,�_�ˎs,2801,�����Ƃ�,34600,,,264,1004,95.0,102.2
2013,5,10,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,153,1110,,
2013,5,10,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,21,780,,
2013,5,10,��,�_�ˎs,2801,���₢�񂰂�,35100,,,350,721,83.7,89.6
2013,5,10,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,270,697,,
2013,5,10,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,40,866,,
2013,5,10,��,�_�ˎs,2801,���₦��ǂ�,35200,,,376,973,125.8,100.7
2013,5,10,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,200,924,,
2013,5,10,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,042,100,1271,,
2013,5,10,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,30,945,,
2013,5,10,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,473,100.0,100.0
2013,5,10,��,�_�ˎs,2801,������ǂ�,35300,,,698,787,77.7,109.5
2013,5,10,��,�_�ˎs,2801,������ǂ�,35300,���@��,028,368,762,,
2013,5,10,��,�_�ˎs,2801,������ǂ�,35300,���@��,042,168,796,,
2013,5,10,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,98,677,,
2013,5,10,��,�_�ˎs,2801,����܂�,35400,,,1280,519,220.7,109.7
2013,5,10,��,�_�ˎs,2801,����܂�,35400,���@��,042,1216,519,,
2013,5,10,��,�_�ˎs,2801,�����܂�,35500,,,296,850,379.5,242.9
2013,5,10,��,�_�ˎs,2801,�����܂�,35500,��@��,021,140,1473,,
2013,5,10,��,�_�ˎs,2801,���񂵂�,36100,,,8870,135,213.5,69.6
2013,5,10,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,5650,112,,
2013,5,10,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2720,171,,
2013,5,10,��,�_�ˎs,2801,�΂ꂢ����,36200,,,8480,107,67.9,123.0
2013,5,10,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,4480,96,,
2013,5,10,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,4000,120,,
2013,5,10,��,�_�ˎs,2801,���Ƃ���,36300,,,290,428,78.4,157.4
2013,5,10,��,�_�ˎs,2801,���Ƃ���,36300,������,046,290,428,,
2013,5,10,��,�_�ˎs,2801,��܂̂���,36500,,,2240,269,85.2,86.2
2013,5,10,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2240,269,,
2013,5,10,��,�_�ˎs,2801,���܂˂�,36610,,,39940,63,98.1,110.5
2013,5,10,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,33020,62,,
2013,5,10,��,�_�ˎs,2801,�@�@�����A��,36620,,,160,180,88.9,98.4
2013,5,10,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,50,292,54.3,162.2
2013,5,10,��,�_�ˎs,2801,�@�@�����A��,36701,,,50,292,54.3,162.2
2013,5,10,��,�_�ˎs,2801,���傤��,37200,,,570,565,107.5,96.4
2013,5,10,��,�_�ˎs,2801,���傤��,37200,���@�m,039,441,651,,
2013,5,10,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1330,,
2013,5,10,��,�_�ˎs,2801,�@�@�����A��,37201,,,123,216,113.9,109.1
2013,5,10,��,�_�ˎs,2801,����������,38100,,,3083,830,91.5,97.6
2013,5,10,��,�_�ˎs,2801,����������,38100,���@��,036,2601,830,,
2013,5,10,��,�_�ˎs,2801,�@�@�����A��,38101,,,20,599,�|,�|
2013,5,10,��,�_�ˎs,2801,�Ȃ߂�,38300,,,215,310,83.7,102.6
2013,5,10,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,100,260,,
2013,5,10,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,90,417,,
2013,5,10,��,�_�ˎs,2801,���̂�����,38400,,,907,262,74.5,107.8
2013,5,10,��,�_�ˎs,2801,���̂�����,38400,���@��,020,907,262,,
2013,5,10,��,�_�ˎs,2801,���߂�,38500,,,1156,354,112.7,101.4
2013,5,10,��,�_�ˎs,2801,���߂�,38500,���@��,020,1007,357,,
2013,5,10,��,�_�ˎs,2801,���̑��̖��,39000,,,5609,720,123.2,91.4
2013,5,10,��,�_�ˎs,2801,�A����،v,39100,,,10502,161,91.1,111.0
2013,5,10,��,�_�ˎs,2801,���̗A�����,39200,,,1619,391,143.9,110.1
