�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,���l�s,1401,��ؑ���,30000,,,921323,225,71.6,92.6
2016,8,2,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,179990,133,,
2016,8,2,��,���l�s,1401,��ؑ���,30000,���@��,020,153704,127,,
2016,8,2,��,���l�s,1401,��ؑ���,30000,�k�C��,001,109478,206,,
2016,8,2,��,���l�s,1401,��ؑ���,30000,��@��,003,83130,251,,
2016,8,2,��,���l�s,1401,��ؑ���,30000,���@��,007,68020,244,,
2016,8,2,��,���l�s,1401,��ؑ���,30000,�@�X,002,58447,218,,
2016,8,2,��,���l�s,1401,��ؑ���,30000,��@��,008,51788,259,,
2016,8,2,��,���l�s,1401,��������,30100,,,68603,92,98.8,96.8
2016,8,2,��,���l�s,1401,��������,30100,�k�C��,001,45950,92,,
2016,8,2,��,���l�s,1401,��������,30100,�@�X,002,18235,83,,
2016,8,2,��,���l�s,1401,����,30200,,,5635,149,91.2,93.7
2016,8,2,��,���l�s,1401,����,30200,��@�t,012,3031,140,,
2016,8,2,��,���l�s,1401,����,30200,�@�X,002,2274,169,,
2016,8,2,��,���l�s,1401,�ɂ񂶂�,30300,,,34022,206,95.0,94.9
2016,8,2,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,20430,228,,
2016,8,2,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,9642,192,,
2016,8,2,��,���l�s,1401,���ڂ�,30400,,,3476,317,62.8,114.4
2016,8,2,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1827,261,,
2016,8,2,��,���l�s,1401,���ڂ�,30400,������,046,740,470,,
2016,8,2,��,���l�s,1401,���ڂ�,30400,�{�@��,045,506,248,,
2016,8,2,��,���l�s,1401,��񂱂�,30600,,,2162,630,134.1,97.7
2016,8,2,��,���l�s,1401,��񂱂�,30600,��@��,008,2162,630,,
2016,8,2,��,���l�s,1401,�͂�����,31100,,,55809,62,89.0,103.3
2016,8,2,��,���l�s,1401,�͂�����,31100,���@��,020,54089,62,,
2016,8,2,��,���l�s,1401,�݂���,31300,,,6591,185,116.0,103.4
2016,8,2,��,���l�s,1401,�݂���,31300,��@��,008,6159,172,,
2016,8,2,��,���l�s,1401,���܂�,31500,,,13243,155,74.0,102.6
2016,8,2,��,���l�s,1401,���܂�,31500,�Q�@�n,010,4415,125,,
2016,8,2,��,���l�s,1401,���܂�,31500,��@��,008,3819,129,,
2016,8,2,��,���l�s,1401,���܂�,31500,��@��,011,2523,196,,
2016,8,2,��,���l�s,1401,���̑��̍ؗ�,31550,,,132,380,89.2,83.7
2016,8,2,��,���l�s,1401,���񂰂񂳂�,31560,,,3732,214,77.1,106.5
2016,8,2,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3071,212,,
2016,8,2,��,���l�s,1401,�L���x�c,31700,,,154708,71,85.6,98.6
2016,8,2,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,126000,69,,
2016,8,2,��,���l�s,1401,�ق���񂻂�,31800,,,8455,636,61.9,100.0
2016,8,2,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,2895,675,,
2016,8,2,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,2000,718,,
2016,8,2,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1457,498,,
2016,8,2,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,672,698,,
2016,8,2,��,���l�s,1401,�˂�,31900,,,34334,292,96.0,91.5
2016,8,2,��,���l�s,1401,�˂�,31900,��@��,008,9819,200,,
2016,8,2,��,���l�s,1401,�˂�,31900,�k�C��,001,4305,275,,
2016,8,2,��,���l�s,1401,�˂�,31900,�@�X,002,4295,265,,
2016,8,2,��,���l�s,1401,�˂�,31900,�H�@�c,005,4115,207,,
2016,8,2,��,���l�s,1401,�˂�,31900,��@��,003,2740,238,,
2016,8,2,��,���l�s,1401,����,32400,,,48,430,200.0,136.5
2016,8,2,��,���l�s,1401,����,32400,��@�t,012,40,365,,
2016,8,2,��,���l�s,1401,�݂�,32500,,,1356,332,100.7,91.7
2016,8,2,��,���l�s,1401,�݂�,32500,��@�t,012,617,175,,
2016,8,2,��,���l�s,1401,�݂�,32500,��@��,008,310,401,,
2016,8,2,��,���l�s,1401,�݂�,32500,�Á@��,022,179,423,,
2016,8,2,��,���l�s,1401,����񂬂�,32600,,,632,530,87.3,104.7
2016,8,2,��,���l�s,1401,����񂬂�,32600,��@��,003,184,459,,
2016,8,2,��,���l�s,1401,����񂬂�,32600,��@�t,012,153,651,,
2016,8,2,��,���l�s,1401,����񂬂�,32600,��@��,008,141,324,,
2016,8,2,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,81,587,,
2016,8,2,��,���l�s,1401,�ɂ�,32800,,,4525,527,68.4,100.0
2016,8,2,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1893,525,,
2016,8,2,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,832,600,,
2016,8,2,��,���l�s,1401,�ɂ�,32800,��@�t,012,640,383,,
2016,8,2,��,���l�s,1401,�ɂ�,32800,��@��,008,636,416,,
2016,8,2,��,���l�s,1401,�Z�����[,32900,,,7149,164,99.9,85.0
2016,8,2,��,���l�s,1401,�Z�����[,32900,���@��,020,6970,161,,
2016,8,2,��,���l�s,1401,�A�X�p���K�X,33100,,,4741,946,56.8,98.2
2016,8,2,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1308,1007,,
2016,8,2,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,741,881,,
2016,8,2,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,726,946,,
2016,8,2,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,620,908,,
2016,8,2,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,382,901,,
2016,8,2,��,���l�s,1401,�@�@�����A��,33101,,,5,2527,45.5,94.3
2016,8,2,��,���l�s,1401,�J���t�����[,33200,,,1050,310,116.2,83.3
2016,8,2,��,���l�s,1401,�J���t�����[,33200,���@��,020,846,290,,
2016,8,2,��,���l�s,1401,�u���b�R���[,33300,,,9665,491,81.7,106.0
2016,8,2,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,6634,507,,
2016,8,2,��,���l�s,1401,�u���b�R���[,33300,���@��,020,1922,527,,
2016,8,2,��,���l�s,1401,�@�@�����A��,33301,,,1109,334,92.5,98.5
2016,8,2,��,���l�s,1401,���^�X,33400,,,87261,127,70.9,100.0
2016,8,2,��,���l�s,1401,���^�X,33400,���@��,020,71215,122,,
2016,8,2,��,���l�s,1401,�p�Z��,33600,,,659,1027,107.3,93.9
2016,8,2,��,���l�s,1401,�p�Z��,33600,���@��,020,338,984,,
2016,8,2,��,���l�s,1401,�p�Z��,33600,��@��,008,150,983,,
2016,8,2,��,���l�s,1401,�p�Z��,33600,�k�C��,001,100,1083,,
2016,8,2,��,���l�s,1401,���イ��,34100,,,89912,200,68.6,87.7
2016,8,2,��,���l�s,1401,���イ��,34100,���@��,007,31184,208,,
2016,8,2,��,���l�s,1401,���イ��,34100,�H�@�c,005,27861,176,,
2016,8,2,��,���l�s,1401,���イ��,34100,��@��,003,21644,220,,
2016,8,2,��,���l�s,1401,���ڂ���,34200,,,22418,221,67.9,84.0
2016,8,2,��,���l�s,1401,���ڂ���,34200,���@��,007,8470,184,,
2016,8,2,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,4517,166,,
2016,8,2,��,���l�s,1401,���ڂ���,34200,�k�C��,001,3540,250,,
2016,8,2,��,���l�s,1401,���ڂ���,34200,��@��,003,2182,402,,
2016,8,2,��,���l�s,1401,�@�@�����A��,34201,,,25,173,�|,�|
2016,8,2,��,���l�s,1401,�Ȃ�,34300,,,34612,308,68.5,96.6
2016,8,2,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,9622,344,,
2016,8,2,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,7536,339,,
2016,8,2,��,���l�s,1401,�Ȃ�,34300,��@��,008,7301,251,,
2016,8,2,��,���l�s,1401,�Ȃ�,34300,���@��,007,3240,266,,
2016,8,2,��,���l�s,1401,�g�}�g,34400,,,52702,305,59.2,102.3
2016,8,2,��,���l�s,1401,�g�}�g,34400,�@�X,002,12905,299,,
2016,8,2,��,���l�s,1401,�g�}�g,34400,���@��,007,11175,280,,
2016,8,2,��,���l�s,1401,�g�}�g,34400,��@��,003,6208,282,,
2016,8,2,��,���l�s,1401,�g�}�g,34400,�H�@�c,005,6181,299,,
2016,8,2,��,���l�s,1401,�g�}�g,34400,�k�C��,001,6063,400,,
2016,8,2,��,���l�s,1401,�~�j�g�}�g,34450,,,9847,700,61.7,98.7
2016,8,2,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,2934,734,,
2016,8,2,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,2073,721,,
2016,8,2,��,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,1482,708,,
2016,8,2,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,1214,699,,
2016,8,2,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,640,631,,
2016,8,2,��,���l�s,1401,�s�[�}��,34500,,,21740,368,88.3,97.6
2016,8,2,��,���l�s,1401,�s�[�}��,34500,��@��,003,10293,369,,
2016,8,2,��,���l�s,1401,�s�[�}��,34500,��@��,008,2748,293,,
2016,8,2,��,���l�s,1401,�s�[�}��,34500,���@��,007,2621,342,,
2016,8,2,��,���l�s,1401,�s�[�}��,34500,�k�C��,001,2140,300,,
2016,8,2,��,���l�s,1401,�����Ƃ�,34600,,,1699,918,95.2,100.7
2016,8,2,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,588,1078,,
2016,8,2,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,442,916,,
2016,8,2,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,204,594,,
2016,8,2,��,���l�s,1401,�����Ƃ�,34600,��@��,008,143,678,,
2016,8,2,��,���l�s,1401,�X�C�g�R�[��,34700,,,25627,241,51.8,100.0
2016,8,2,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,8155,247,,
2016,8,2,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,6215,270,,
2016,8,2,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,003,5460,236,,
2016,8,2,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,4990,197,,
2016,8,2,��,���l�s,1401,���₢�񂰂�,35100,,,4192,536,71.4,94.9
2016,8,2,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,2825,516,,
2016,8,2,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,837,639,,
2016,8,2,��,���l�s,1401,���₦��ǂ�,35200,,,380,1143,72.7,101.8
2016,8,2,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,188,1646,,
2016,8,2,��,���l�s,1401,���₦��ǂ�,35200,�R�@�`,006,4,1890,,
2016,8,2,��,���l�s,1401,�@�@�����A��,35201,,,188,624,65.7,87.9
2016,8,2,��,���l�s,1401,����܂�,35400,,,164,767,174.5,93.2
2016,8,2,��,���l�s,1401,����܂�,35400,�k�C��,001,164,767,,
2016,8,2,��,���l�s,1401,�����܂�,35500,,,10098,657,60.2,96.9
2016,8,2,��,���l�s,1401,�����܂�,35500,�H�@�c,005,4295,617,,
2016,8,2,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,2202,659,,
2016,8,2,��,���l�s,1401,�����܂�,35500,��@��,011,1527,567,,
2016,8,2,��,���l�s,1401,�����܂�,35500,�R�@�`,006,1331,891,,
2016,8,2,��,���l�s,1401,���񂵂�,36100,,,8686,209,55.3,102.5
2016,8,2,��,���l�s,1401,���񂵂�,36100,��@�t,012,6275,214,,
2016,8,2,��,���l�s,1401,���񂵂�,36100,���@��,037,935,235,,
2016,8,2,��,���l�s,1401,�΂ꂢ����,36200,,,18752,165,47.3,97.1
2016,8,2,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,14240,175,,
2016,8,2,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,2520,161,,
2016,8,2,��,���l�s,1401,���Ƃ���,36300,,,1937,596,54.1,102.6
2016,8,2,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1856,606,,
2016,8,2,��,���l�s,1401,��܂̂���,36500,,,5824,495,74.1,108.3
2016,8,2,��,���l�s,1401,��܂̂���,36500,�@�X,002,4802,463,,
2016,8,2,��,���l�s,1401,���܂˂�,36610,,,34783,164,35.2,88.6
2016,8,2,��,���l�s,1401,���܂˂�,36610,���@��,028,19920,205,,
2016,8,2,��,���l�s,1401,���܂˂�,36610,���@��,041,5520,88,,
2016,8,2,��,���l�s,1401,���܂˂�,36610,�k�C��,001,600,140,,
2016,8,2,��,���l�s,1401,���܂˂�,36610,�V�@��,015,550,208,,
2016,8,2,��,���l�s,1401,���܂˂�,36610,��@��,008,500,216,,
2016,8,2,��,���l�s,1401,�@�@�����A��,36620,,,6945,97,34.7,78.9
2016,8,2,��,���l�s,1401,�ɂ�ɂ�,36700,,,2117,493,48.1,43.4
2016,8,2,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,155,1680,,
2016,8,2,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,138,495,,
2016,8,2,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,044,14,1273,,
2016,8,2,��,���l�s,1401,�@�@�����A��,36701,,,1810,385,96.0,103.8
2016,8,2,��,���l�s,1401,���傤��,37200,,,5154,695,75.0,97.9
2016,8,2,��,���l�s,1401,���傤��,37200,���@�m,039,2408,821,,
2016,8,2,��,���l�s,1401,���傤��,37200,��@�t,012,755,597,,
2016,8,2,��,���l�s,1401,���傤��,37200,�F�@�{,043,435,900,,
2016,8,2,��,���l�s,1401,���傤��,37200,�a�̎R,030,400,710,,
2016,8,2,��,���l�s,1401,���傤��,37200,���@��,042,142,901,,
2016,8,2,��,���l�s,1401,�@�@�����A��,37201,,,935,307,96.8,97.5
2016,8,2,��,���l�s,1401,����������,38100,,,4909,773,71.3,98.6
2016,8,2,��,���l�s,1401,����������,38100,��@��,003,1994,576,,
2016,8,2,��,���l�s,1401,����������,38100,�H�@�c,005,1197,1144,,
2016,8,2,��,���l�s,1401,����������,38100,�R�@�`,006,442,884,,
2016,8,2,��,���l�s,1401,����������,38100,�Q�@�n,010,351,864,,
2016,8,2,��,���l�s,1401,�@�@�����A��,38101,,,126,543,100.0,99.8
2016,8,2,��,���l�s,1401,�Ȃ߂�,38300,,,2741,370,107.2,93.4
2016,8,2,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,944,314,,
2016,8,2,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,760,404,,
2016,8,2,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,640,383,,
2016,8,2,��,���l�s,1401,���̂�����,38400,,,5405,202,83.1,104.7
2016,8,2,��,���l�s,1401,���̂�����,38400,���@��,020,5273,202,,
2016,8,2,��,���l�s,1401,���߂�,38500,,,6032,288,121.2,105.1
2016,8,2,��,���l�s,1401,���߂�,38500,���@��,020,5450,293,,
2016,8,2,��,���l�s,1401,���̑��̖��,39000,,,43630,514,62.4,107.1
2016,8,2,��,���l�s,1401,�A����،v,39100,,,18980,287,55.9,127.0
2016,8,2,��,���l�s,1401,���̗A�����,39200,,,7837,410,82.5,110.5
