�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,11,��,�����s,1301,�ʎ�����,40000,,,1640098,272,78.1,97.5
2011,11,11,��,�����s,1301,�ʎ�����,40000,���@�Q,038,241917,259,,
2011,11,11,��,�����s,1301,���Y�ʎ�����,40001,,,1528622,282,78.9,96.9
2011,11,11,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,241917,259,,
2011,11,11,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,160866,226,,
2011,11,11,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,142263,260,,
2011,11,11,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,133599,332,,
2011,11,11,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,126832,225,,
2011,11,11,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,119099,278,,
2011,11,11,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,109335,167,,
2011,11,11,��,�����s,1301,�݂���,40100,,,791415,227,84.7,96.2
2011,11,11,��,�����s,1301,�݂���,40100,���@�Q,038,229910,256,,
2011,11,11,��,�����s,1301,�݂���,40100,�F�@�{,043,150022,215,,
2011,11,11,��,�����s,1301,�݂���,40100,���@��,042,142263,260,,
2011,11,11,��,�����s,1301,���̑��G����,41999,,,23712,486,89.2,79.4
2011,11,11,��,�����s,1301,��񂲌v,42000,,,279956,318,66.9,100.6
2011,11,11,��,�����s,1301,��񂲌v,42000,�@�X,002,127016,332,,
2011,11,11,��,�����s,1301,��񂲌v,42000,�R�@�`,006,70033,291,,
2011,11,11,��,�����s,1301,��񂲌v,42000,���@��,020,63433,346,,
2011,11,11,��,�����s,1301,����,42204,,,800,120,80.0,81.6
2011,11,11,��,�����s,1301,����,42204,�@�X,002,800,120,,
2011,11,11,��,�����s,1301,�W���i�S���h,42505,,,25041,315,49.0,103.3
2011,11,11,��,�����s,1301,�W���i�S���h,42505,�@�X,002,23456,324,,
2011,11,11,��,�����s,1301,����,42515,,,16055,237,36.5,91.5
2011,11,11,��,�����s,1301,����,42515,�@�X,002,10975,251,,
2011,11,11,��,�����s,1301,����,42515,���@��,020,3380,219,,
2011,11,11,��,�����s,1301,�ӂ�,42804,,,191143,331,83.1,97.9
2011,11,11,��,�����s,1301,�ӂ�,42804,�@�X,002,73920,348,,
2011,11,11,��,�����s,1301,�ӂ�,42804,�R�@�`,006,66928,296,,
2011,11,11,��,�����s,1301,�ӂ�,42804,���@��,020,39585,380,,
2011,11,11,��,�����s,1301,���̑����,42999,,,46917,296,50.9,98.7
2011,11,11,��,�����s,1301,���{�Ȃ��v,43000,,,74805,253,92.1,98.8
2011,11,11,��,�����s,1301,���{�Ȃ��v,43000,��@��,044,33960,256,,
2011,11,11,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,20145,206,,
2011,11,11,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,14100,246,,
2011,11,11,��,�����s,1301,�V��,43310,,,2915,196,36.1,98.0
2011,11,11,��,�����s,1301,�V��,43310,�V�@��,015,2415,199,,
2011,11,11,��,�����s,1301,���̑��Ȃ�,43401,,,71890,256,98.3,97.7
2011,11,11,��,�����s,1301,���m�Ȃ�,43499,,,35788,296,53.3,101.7
2011,11,11,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,29902,310,,
2011,11,11,��,�����s,1301,�����v,43500,,,250200,259,84.6,102.0
2011,11,11,��,�����s,1301,�����v,43500,�V�@��,015,87520,243,,
2011,11,11,��,�����s,1301,�����v,43500,���@��,040,39338,270,,
2011,11,11,��,�����s,1301,�����v,43500,�a�̎R,030,26102,314,,
2011,11,11,��,�����s,1301,�Â���,43700,,,128442,265,78.8,101.1
2011,11,11,��,�����s,1301,�Â���,43700,���@��,040,39338,270,,
2011,11,11,��,�����s,1301,�Â���,43700,��@��,021,18144,281,,
2011,11,11,��,�����s,1301,�Â���,43700,�a�̎R,030,17373,258,,
2011,11,11,��,�����s,1301,�a����,43751,,,121758,252,91.8,102.9
2011,11,11,��,�����s,1301,�a����,43751,�V�@��,015,87520,243,,
2011,11,11,��,�����s,1301,�a����,43751,�R�@�`,006,15870,166,,
2011,11,11,��,�����s,1301,�����Ƃ�,44800,,,18,739,�|,�|
2011,11,11,��,�����s,1301,�����Ƃ�,44800,���@��,020,18,739,,
2011,11,11,��,�����s,1301,�Ԃǂ��v,45000,,,19450,844,69.7,104.8
2011,11,11,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,12216,1018,,
2011,11,11,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,5197,365,,
2011,11,11,��,�����s,1301,����,45206,,,6754,982,73.1,101.2
2011,11,11,��,�����s,1301,����,45206,���@��,020,6544,990,,
2011,11,11,��,�����s,1301,���̑��Ԃǂ�,45299,,,12697,770,68.1,106.5
2011,11,11,��,�����s,1301,����,45700,,,9546,644,118.8,97.7
2011,11,11,��,�����s,1301,����,45700,��@��,008,9536,644,,
2011,11,11,��,�����s,1301,������,46100,,,8799,1531,64.5,100.9
2011,11,11,��,�����s,1301,������,46100,�ȁ@��,009,6799,1532,,
2011,11,11,��,�����s,1301,������,46100,���@�m,023,946,1509,,
2011,11,11,��,�����s,1301,�������v,47000,,,19122,592,54.3,120.3
2011,11,11,��,�����s,1301,�������v,47000,�F�@�{,043,7213,452,,
2011,11,11,��,�����s,1301,�������v,47000,�Á@��,022,5221,1040,,
2011,11,11,��,�����s,1301,�������v,47000,��@��,008,3822,327,,
2011,11,11,��,�����s,1301,����������,47200,,,12911,667,60.4,121.1
2011,11,11,��,�����s,1301,����������,47200,�Á@��,022,5221,1040,,
2011,11,11,��,�����s,1301,����������,47200,��@��,008,3218,303,,
2011,11,11,��,�����s,1301,����������,47200,�F�@�{,043,2477,463,,
2011,11,11,��,�����s,1301,�A���f�X,47213,,,2325,455,93.6,88.2
2011,11,11,��,�����s,1301,�A���f�X,47213,�F�@�{,043,2250,464,,
2011,11,11,��,�����s,1301,���̑�������,47299,,,3886,427,34.3,114.2
2011,11,11,��,�����s,1301,������,48100,,,2906,199,24.0,94.8
2011,11,11,��,�����s,1301,������,48100,�F�@�{,043,1949,186,,
2011,11,11,��,�����s,1301,������,48100,�R�@�`,006,800,210,,
2011,11,11,��,�����s,1301,�L�E�C�t���c,49300,,,5936,550,240.7,117.5
2011,11,11,��,�����s,1301,�L�E�C�t���c,49300,�Á@��,022,3301,761,,
2011,11,11,��,�����s,1301,�L�E�C�t���c,49300,��@��,044,1791,295,,
2011,11,11,��,�����s,1301,���̍��Y�ʎ�,49500,,,6972,711,44.9,117.1
2011,11,11,��,�����s,1301,�A���ʎ��v,50000,,,111476,147,68.6,102.1
2011,11,11,��,�����s,1301,�o�i�i,50100,,,65589,124,68.3,99.2
2011,11,11,��,�����s,1301,�p�C�i�b�v��,50300,,,6578,174,177.3,79.5
2011,11,11,��,�����s,1301,������,50400,,,9196,171,42.4,155.5
2011,11,11,��,�����s,1301,�O���v�t���c,50500,,,18874,98,79.7,97.0
2011,11,11,��,�����s,1301,�I�����W,50600,,,5106,133,75.3,105.6
2011,11,11,��,�����s,1301,�A���L�E�C,50800,,,1361,464,80.3,102.9
2011,11,11,��,�����s,1301,�A��������,50850,,,465,147,32.5,94.8
2011,11,11,��,�����s,1301,���̗A���ʎ�,50900,,,4307,546,57.5,103.0
