�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,���ꌧ,4701,��ؑ���,30000,,,190233,198,95.8,104.8
2012,4,17,��,���ꌧ,4701,��ؑ���,30000,���@��,047,124484,207,,
2012,4,17,��,���ꌧ,4701,��ؑ���,30000,������,046,19962,136,,
2012,4,17,��,���ꌧ,4701,��ؑ���,30000,���@��,042,10528,134,,
2012,4,17,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,4188,215,,
2012,4,17,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,4140,142,,
2012,4,17,��,���ꌧ,4701,��ؑ���,30000,���@��,041,2455,199,,
2012,4,17,��,���ꌧ,4701,��ؑ���,30000,���@��,040,2280,389,,
2012,4,17,��,���ꌧ,4701,��������,30100,,,8980,115,82.3,99.1
2012,4,17,��,���ꌧ,4701,��������,30100,������,046,8940,116,,
2012,4,17,��,���ꌧ,4701,�ɂ񂶂�,30300,,,22543,122,97.2,96.1
2012,4,17,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,8560,127,,
2012,4,17,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,7543,137,,
2012,4,17,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,520,244,,
2012,4,17,��,���ꌧ,4701,���ڂ�,30400,,,366,313,20.2,154.2
2012,4,17,��,���ꌧ,4701,���ڂ�,30400,��@�t,012,180,315,,
2012,4,17,��,���ꌧ,4701,���ڂ�,30400,��@��,044,80,504,,
2012,4,17,��,���ꌧ,4701,���ڂ�,30400,���@��,047,6,609,,
2012,4,17,��,���ꌧ,4701,�͂�����,31100,,,7206,106,105.0,98.1
2012,4,17,��,���ꌧ,4701,�͂�����,31100,������,046,4350,106,,
2012,4,17,��,���ꌧ,4701,�͂�����,31100,���@��,042,1515,115,,
2012,4,17,��,���ꌧ,4701,���܂�,31500,,,1215,172,101.3,119.4
2012,4,17,��,���ꌧ,4701,���܂�,31500,���@��,047,1215,172,,
2012,4,17,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1979,214,195.2,85.6
2012,4,17,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1358,244,149.4,137.9
2012,4,17,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1358,244,,
2012,4,17,��,���ꌧ,4701,�L���x�c,31700,,,40961,102,146.8,110.9
2012,4,17,��,���ꌧ,4701,�L���x�c,31700,���@��,047,38131,103,,
2012,4,17,��,���ꌧ,4701,�ق���񂻂�,31800,,,1935,210,135.3,98.1
2012,4,17,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1935,210,,
2012,4,17,��,���ꌧ,4701,�˂�,31900,,,2185,341,91.1,104.0
2012,4,17,��,���ꌧ,4701,�˂�,31900,������,046,480,351,,
2012,4,17,��,���ꌧ,4701,�˂�,31900,���@��,047,340,459,,
2012,4,17,��,���ꌧ,4701,�˂�,31900,���@��,042,300,368,,
2012,4,17,��,���ꌧ,4701,�݂�,32500,,,64,418,82.1,104.8
2012,4,17,��,���ꌧ,4701,�݂�,32500,��@��,011,25,567,,
2012,4,17,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,263,,
2012,4,17,��,���ꌧ,4701,�݂�,32500,��@��,044,19,387,,
2012,4,17,��,���ꌧ,4701,����񂬂�,32600,,,11,177,�|,�|
2012,4,17,��,���ꌧ,4701,����񂬂�,32600,���@��,047,11,177,,
2012,4,17,��,���ꌧ,4701,�ɂ�,32800,,,757,402,190.2,94.6
2012,4,17,��,���ꌧ,4701,�ɂ�,32800,���@��,047,357,429,,
2012,4,17,��,���ꌧ,4701,�ɂ�,32800,���@��,040,250,378,,
2012,4,17,��,���ꌧ,4701,�Z�����[,32900,,,1002,159,99.7,115.2
2012,4,17,��,���ꌧ,4701,�Z�����[,32900,���@��,047,477,173,,
2012,4,17,��,���ꌧ,4701,�A�X�p���K�X,33100,,,77,748,962.5,93.4
2012,4,17,��,���ꌧ,4701,�@�@�����A��,33101,,,77,748,2566.7,101.8
2012,4,17,��,���ꌧ,4701,�J���t�����[,33200,,,40,276,14.7,113.6
2012,4,17,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,40,276,,
2012,4,17,��,���ꌧ,4701,�u���b�R���[,33300,,,2282,240,129.1,103.9
2012,4,17,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,388,35,,
2012,4,17,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,24,394,,
2012,4,17,��,���ꌧ,4701,�@�@�����A��,33301,,,1870,281,114.7,115.6
2012,4,17,��,���ꌧ,4701,���^�X,33400,,,13428,160,100.7,150.9
2012,4,17,��,���ꌧ,4701,���^�X,33400,���@��,047,13068,157,,
2012,4,17,��,���ꌧ,4701,�p�Z��,33600,,,30,451,54.5,111.1
2012,4,17,��,���ꌧ,4701,�p�Z��,33600,���@��,040,30,451,,
2012,4,17,��,���ꌧ,4701,���イ��,34100,,,8445,184,75.7,90.6
2012,4,17,��,���ꌧ,4701,���イ��,34100,���@��,047,7415,171,,
2012,4,17,��,���ꌧ,4701,���ڂ���,34200,,,3827,293,67.8,99.0
2012,4,17,��,���ꌧ,4701,���ڂ���,34200,���@��,047,1975,325,,
2012,4,17,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,32,201,,
2012,4,17,��,���ꌧ,4701,�@�@�����A��,34201,,,1820,261,82.0,109.7
2012,4,17,��,���ꌧ,4701,�Ȃ�,34300,,,4483,262,249.6,103.1
2012,4,17,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,2888,255,,
2012,4,17,��,���ꌧ,4701,�Ȃ�,34300,���@��,040,776,289,,
2012,4,17,��,���ꌧ,4701,�g�}�g,34400,,,10667,337,134.7,96.3
2012,4,17,��,���ꌧ,4701,�g�}�g,34400,���@��,047,10027,328,,
2012,4,17,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1378,490,171.8,91.1
2012,4,17,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,1178,509,,
2012,4,17,��,���ꌧ,4701,�s�[�}��,34500,,,8560,280,99.1,99.6
2012,4,17,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,8040,256,,
2012,4,17,��,���ꌧ,4701,�����Ƃ�,34600,,,26,1405,48.1,128.8
2012,4,17,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,15,1533,,
2012,4,17,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,2,1575,,
2012,4,17,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,1704,272,78.1,93.2
2012,4,17,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,1704,272,,
2012,4,17,��,���ꌧ,4701,���₢�񂰂�,35100,,,4393,413,101.2,97.6
2012,4,17,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,4393,413,,
2012,4,17,��,���ꌧ,4701,���񂵂�,36100,,,1717,221,134.9,146.4
2012,4,17,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,970,214,,
2012,4,17,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,555,295,,
2012,4,17,��,���ꌧ,4701,�΂ꂢ����,36200,,,6040,205,50.1,115.8
2012,4,17,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,4000,214,,
2012,4,17,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,900,135,,
2012,4,17,��,���ꌧ,4701,���Ƃ���,36300,,,399,140,1375.9,43.6
2012,4,17,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,29,313,,
2012,4,17,��,���ꌧ,4701,��܂̂���,36500,,,370,178,�|,�|
2012,4,17,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,370,178,,
2012,4,17,��,���ꌧ,4701,���܂˂�,36610,,,8780,145,34.3,113.3
2012,4,17,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,3240,144,,
2012,4,17,��,���ꌧ,4701,���܂˂�,36610,���@��,041,2440,197,,
2012,4,17,��,���ꌧ,4701,���܂˂�,36610,���@��,047,35,125,,
2012,4,17,��,���ꌧ,4701,�@�@�����A��,36620,,,3065,103,40.7,132.1
2012,4,17,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1102,213,113.3,78.0
2012,4,17,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,327,361,,
2012,4,17,��,���ꌧ,4701,�@�@�����A��,36701,,,775,150,104.7,94.9
2012,4,17,��,���ꌧ,4701,���傤��,37200,,,634,422,203.9,101.7
2012,4,17,��,���ꌧ,4701,���傤��,37200,���@��,047,149,600,,
2012,4,17,��,���ꌧ,4701,���傤��,37200,���@�m,039,84,578,,
2012,4,17,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,630,,
2012,4,17,��,���ꌧ,4701,�@�@�����A��,37201,,,353,281,464.5,93.4
2012,4,17,��,���ꌧ,4701,����������,38100,,,659,468,169.0,95.9
2012,4,17,��,���ꌧ,4701,����������,38100,�{�@��,045,54,968,,
2012,4,17,��,���ꌧ,4701,����������,38100,���@��,036,45,630,,
2012,4,17,��,���ꌧ,4701,�@�@�����A��,38101,,,560,407,189.8,90.2
2012,4,17,��,���ꌧ,4701,�Ȃ߂�,38300,,,40,433,83.3,87.1
2012,4,17,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,020,25,420,,
2012,4,17,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,455,,
2012,4,17,��,���ꌧ,4701,���̂�����,38400,,,465,252,102.0,114.0
2012,4,17,��,���ꌧ,4701,���̂�����,38400,���@��,020,168,239,,
2012,4,17,��,���ꌧ,4701,���̂�����,38400,���@��,047,120,263,,
2012,4,17,��,���ꌧ,4701,���̂�����,38400,���@��,042,114,247,,
2012,4,17,��,���ꌧ,4701,���߂�,38500,,,693,555,186.3,106.3
2012,4,17,��,���ꌧ,4701,���߂�,38500,���@��,040,591,554,,
2012,4,17,��,���ꌧ,4701,���̑��̖��,39000,,,19435,324,97.1,96.4
2012,4,17,��,���ꌧ,4701,�A����،v,39100,,,17540,188,83.1,120.5
2012,4,17,��,���ꌧ,4701,���̗A�����,39200,,,9020,164,104.7,93.7
