�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,10,��,�D�y�s,5101,��ؑ���,30000,,,842305,139,93.8,107.8
2012,8,10,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,786948,133,,
2012,8,10,��,�D�y�s,5101,��ؑ���,30000,��@��,008,22739,166,,
2012,8,10,��,�D�y�s,5101,��ؑ���,30000,���@��,041,17705,154,,
2012,8,10,��,�D�y�s,5101,��ؑ���,30000,���@��,020,4334,41,,
2012,8,10,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,3716,178,,
2012,8,10,��,�D�y�s,5101,��ؑ���,30000,�R�@�`,006,1396,369,,
2012,8,10,��,�D�y�s,5101,��ؑ���,30000,�V�@��,015,778,310,,
2012,8,10,��,�D�y�s,5101,��������,30100,,,69159,53,35.0,110.4
2012,8,10,��,�D�y�s,5101,��������,30100,�k�C��,001,69150,53,,
2012,8,10,��,�D�y�s,5101,����,30200,,,2946,96,157.7,100.0
2012,8,10,��,�D�y�s,5101,����,30200,�k�C��,001,2946,96,,
2012,8,10,��,�D�y�s,5101,�ɂ񂶂�,30300,,,92070,66,119.4,101.5
2012,8,10,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,92070,66,,
2012,8,10,��,�D�y�s,5101,���ڂ�,30400,,,2086,176,88.0,102.9
2012,8,10,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,2068,174,,
2012,8,10,��,�D�y�s,5101,��񂱂�,30600,,,212,670,246.5,104.4
2012,8,10,��,�D�y�s,5101,��񂱂�,30600,��@��,008,212,670,,
2012,8,10,��,�D�y�s,5101,�͂�����,31100,,,30420,53,147.0,93.0
2012,8,10,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,30420,53,,
2012,8,10,��,�D�y�s,5101,���܂�,31500,,,3190,189,83.7,127.7
2012,8,10,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3190,189,,
2012,8,10,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1853,252,107.1,99.6
2012,8,10,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1474,143,114.5,80.3
2012,8,10,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1474,143,,
2012,8,10,��,�D�y�s,5101,�L���x�c,31700,,,74805,44,91.0,95.7
2012,8,10,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,74805,44,,
2012,8,10,��,�D�y�s,5101,�ق���񂻂�,31800,,,7772,452,111.0,100.4
2012,8,10,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,7772,452,,
2012,8,10,��,�D�y�s,5101,�˂�,31900,,,28708,264,109.9,97.4
2012,8,10,��,�D�y�s,5101,�˂�,31900,�k�C��,001,25173,268,,
2012,8,10,��,�D�y�s,5101,����,32400,,,28,274,�|,�|
2012,8,10,��,�D�y�s,5101,����,32400,���@�m,023,24,210,,
2012,8,10,��,�D�y�s,5101,�݂�,32500,,,462,500,132.8,99.8
2012,8,10,��,�D�y�s,5101,�݂�,32500,�k�C��,001,409,514,,
2012,8,10,��,�D�y�s,5101,����񂬂�,32600,,,554,1016,114.0,89.4
2012,8,10,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,554,1016,,
2012,8,10,��,�D�y�s,5101,�ɂ�,32800,,,1874,506,119.1,99.4
2012,8,10,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1874,506,,
2012,8,10,��,�D�y�s,5101,�Z�����[,32900,,,2538,186,79.3,97.4
2012,8,10,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2538,186,,
2012,8,10,��,�D�y�s,5101,�A�X�p���K�X,33100,,,2279,643,102.6,100.5
2012,8,10,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,2279,643,,
2012,8,10,��,�D�y�s,5101,�J���t�����[,33200,,,625,354,390.6,104.4
2012,8,10,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,625,354,,
2012,8,10,��,�D�y�s,5101,�u���b�R���[,33300,,,9190,307,78.5,109.6
2012,8,10,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,9190,307,,
2012,8,10,��,�D�y�s,5101,���^�X,33400,,,36910,115,223.9,138.6
2012,8,10,��,�D�y�s,5101,���^�X,33400,�k�C��,001,36910,115,,
2012,8,10,��,�D�y�s,5101,�p�Z��,33600,,,341,700,105.6,102.6
2012,8,10,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,341,700,,
2012,8,10,��,�D�y�s,5101,���イ��,34100,,,37727,176,85.7,94.1
2012,8,10,��,�D�y�s,5101,���イ��,34100,�k�C��,001,37727,176,,
2012,8,10,��,�D�y�s,5101,���ڂ���,34200,,,58866,90,98.6,82.6
2012,8,10,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,58556,91,,
2012,8,10,��,�D�y�s,5101,�Ȃ�,34300,,,12464,140,76.0,113.8
2012,8,10,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,9875,127,,
2012,8,10,��,�D�y�s,5101,�Ȃ�,34300,�k�C��,001,1145,169,,
2012,8,10,��,�D�y�s,5101,�g�}�g,34400,,,44728,232,91.7,97.9
2012,8,10,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,44728,232,,
2012,8,10,��,�D�y�s,5101,�~�j�g�}�g,34450,,,15648,362,84.8,108.7
2012,8,10,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,15648,362,,
2012,8,10,��,�D�y�s,5101,�s�[�}��,34500,,,21008,235,186.9,99.6
2012,8,10,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,19956,217,,
2012,8,10,��,�D�y�s,5101,�����Ƃ�,34600,,,278,706,123.6,141.2
2012,8,10,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,278,706,,
2012,8,10,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,41596,158,95.5,97.5
2012,8,10,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,41596,158,,
2012,8,10,��,�D�y�s,5101,���₢�񂰂�,35100,,,1524,740,155.7,127.6
2012,8,10,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,1524,740,,
2012,8,10,��,�D�y�s,5101,���₦��ǂ�,35200,,,911,1031,88.5,112.4
2012,8,10,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,911,1031,,
2012,8,10,��,�D�y�s,5101,����܂�,35400,,,346,430,346.0,99.8
2012,8,10,��,�D�y�s,5101,����܂�,35400,�k�C��,001,346,430,,
2012,8,10,��,�D�y�s,5101,�����܂�,35500,,,2594,696,113.3,98.6
2012,8,10,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,2344,653,,
2012,8,10,��,�D�y�s,5101,���񂵂�,36100,,,9163,171,114.1,97.7
2012,8,10,��,�D�y�s,5101,���񂵂�,36100,��@��,008,9113,170,,
2012,8,10,��,�D�y�s,5101,�΂ꂢ����,36200,,,90767,75,133.9,100.0
2012,8,10,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,90767,75,,
2012,8,10,��,�D�y�s,5101,���Ƃ���,36300,,,50,347,18.1,93.3
2012,8,10,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,50,347,,
2012,8,10,��,�D�y�s,5101,��܂̂���,36500,,,7470,320,80.8,100.6
2012,8,10,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,7470,320,,
2012,8,10,��,�D�y�s,5101,���܂˂�,36610,,,106834,120,120.1,93.0
2012,8,10,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,88849,112,,
2012,8,10,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,364,355,64.3,132.5
2012,8,10,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,32,902,,
2012,8,10,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,30,754,,
2012,8,10,��,�D�y�s,5101,�@�@�����A��,36701,,,302,257,53.4,95.9
2012,8,10,��,�D�y�s,5101,���傤��,37200,,,1075,320,96.9,96.4
2012,8,10,��,�D�y�s,5101,���傤��,37200,���@�m,039,325,554,,
2012,8,10,��,�D�y�s,5101,�@�@�����A��,37201,,,750,218,103.4,91.2
2012,8,10,��,�D�y�s,5101,����������,38100,,,1371,708,134.4,98.6
2012,8,10,��,�D�y�s,5101,����������,38100,�k�C��,001,1326,711,,
2012,8,10,��,�D�y�s,5101,�@�@�����A��,38101,,,40,525,�|,�|
2012,8,10,��,�D�y�s,5101,�Ȃ߂�,38300,,,2430,187,191.0,114.0
2012,8,10,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1256,160,,
2012,8,10,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,1174,215,,
2012,8,10,��,�D�y�s,5101,���̂�����,38400,,,5430,60,531.8,42.0
2012,8,10,��,�D�y�s,5101,���̂�����,38400,���@��,020,4260,35,,
2012,8,10,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1170,153,,
2012,8,10,��,�D�y�s,5101,���߂�,38500,,,1349,354,39.1,171.8
2012,8,10,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1145,359,,
2012,8,10,��,�D�y�s,5101,���̑��̖��,39000,,,8817,667,90.5,125.8
2012,8,10,��,�D�y�s,5101,�A����،v,39100,,,2401,409,72.3,141.5
2012,8,10,��,�D�y�s,5101,���̗A�����,39200,,,1309,550,100.4,127.9
