�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,17,��,���s,2701,��ؑ���,30000,,,1299228,221,99.6,106.3
2013,1,17,��,���s,2701,��ؑ���,30000,�k�C��,001,204198,83,,
2013,1,17,��,���s,2701,��ؑ���,30000,���@�m,023,145794,147,,
2013,1,17,��,���s,2701,��ؑ���,30000,���@��,042,110467,116,,
2013,1,17,��,���s,2701,��ؑ���,30000,���@��,036,95332,374,,
2013,1,17,��,���s,2701,��ؑ���,30000,������,046,79822,133,,
2013,1,17,��,���s,2701,��ؑ���,30000,���@��,028,68043,254,,
2013,1,17,��,���s,2701,��ؑ���,30000,�F�@�{,043,66109,327,,
2013,1,17,��,���s,2701,��������,30100,,,127746,95,223.3,93.1
2013,1,17,��,���s,2701,��������,30100,������,046,40119,79,,
2013,1,17,��,���s,2701,��������,30100,���@��,036,26235,102,,
2013,1,17,��,���s,2701,��������,30100,���@��,042,25290,91,,
2013,1,17,��,���s,2701,����,30200,,,14267,110,201.8,84.6
2013,1,17,��,���s,2701,����,30200,���@��,036,5170,168,,
2013,1,17,��,���s,2701,����,30200,���@��,040,3870,107,,
2013,1,17,��,���s,2701,����,30200,�ށ@��,029,3832,16,,
2013,1,17,��,���s,2701,�ɂ񂶂�,30300,,,64718,124,72.2,98.4
2013,1,17,��,���s,2701,�ɂ񂶂�,30300,���@�m,023,20990,105,,
2013,1,17,��,���s,2701,�ɂ񂶂�,30300,���@��,042,15620,137,,
2013,1,17,��,���s,2701,�ɂ񂶂�,30300,������,046,15480,122,,
2013,1,17,��,���s,2701,���ڂ�,30400,,,28770,171,115.7,85.1
2013,1,17,��,���s,2701,���ڂ�,30400,��@��,008,16450,116,,
2013,1,17,��,���s,2701,���ڂ�,30400,�ȁ@��,009,5550,117,,
2013,1,17,��,���s,2701,���ڂ�,30400,�{�@��,045,2094,635,,
2013,1,17,��,���s,2701,�����̂�,30500,,,906,601,81.6,113.4
2013,1,17,��,���s,2701,�����̂�,30500,������,046,68,2560,,
2013,1,17,��,���s,2701,��񂱂�,30600,,,7565,450,177.5,99.8
2013,1,17,��,���s,2701,��񂱂�,30600,���@��,036,5385,444,,
2013,1,17,��,���s,2701,��񂱂�,30600,��@��,008,1320,426,,
2013,1,17,��,���s,2701,�͂�����,31100,,,133109,70,108.6,104.5
2013,1,17,��,���s,2701,�͂�����,31100,���@�m,023,29670,73,,
2013,1,17,��,���s,2701,�͂�����,31100,�{�@��,045,22500,63,,
2013,1,17,��,���s,2701,�͂�����,31100,�a�̎R,030,16140,86,,
2013,1,17,��,���s,2701,���܂�,31500,,,4642,457,57.9,104.3
2013,1,17,��,���s,2701,���܂�,31500,���@��,040,1718,624,,
2013,1,17,��,���s,2701,���܂�,31500,��@��,027,1484,262,,
2013,1,17,��,���s,2701,���܂�,31500,�ށ@��,029,719,332,,
2013,1,17,��,���s,2701,���̑��̍ؗ�,31550,,,8018,418,90.0,98.8
2013,1,17,��,���s,2701,���񂰂񂳂�,31560,,,3866,422,95.9,94.4
2013,1,17,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1952,459,,
2013,1,17,��,���s,2701,���񂰂񂳂�,31560,���@��,036,980,321,,
2013,1,17,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,285,486,,
2013,1,17,��,���s,2701,�L���x�c,31700,,,146371,108,142.1,104.9
2013,1,17,��,���s,2701,�L���x�c,31700,���@�m,023,80181,116,,
2013,1,17,��,���s,2701,�L���x�c,31700,�O�@�d,024,14660,81,,
2013,1,17,��,���s,2701,�L���x�c,31700,���@��,041,12140,92,,
2013,1,17,��,���s,2701,�ق���񂻂�,31800,,,22082,603,106.3,100.3
2013,1,17,��,���s,2701,�ق���񂻂�,31800,���@��,036,10194,611,,
2013,1,17,��,���s,2701,�ق���񂻂�,31800,���@��,040,5646,555,,
2013,1,17,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,3718,688,,
2013,1,17,��,���s,2701,�˂�,31900,,,40179,376,81.0,103.3
2013,1,17,��,���s,2701,�˂�,31900,���@��,031,11052,288,,
2013,1,17,��,���s,2701,�˂�,31900,�Q�@�n,010,5641,330,,
2013,1,17,��,���s,2701,�˂�,31900,�Á@��,022,4228,346,,
2013,1,17,��,���s,2701,�ӂ�,32300,,,1285,318,155.6,96.7
2013,1,17,��,���s,2701,�ӂ�,32300,���@�m,023,596,292,,
2013,1,17,��,���s,2701,�ӂ�,32300,���@��,036,249,359,,
2013,1,17,��,���s,2701,�ӂ�,32300,���@��,028,244,241,,
2013,1,17,��,���s,2701,����,32400,,,160,618,46.8,87.7
2013,1,17,��,���s,2701,����,32400,�H�@�c,005,80,814,,
2013,1,17,��,���s,2701,����,32400,�ȁ@��,009,64,430,,
2013,1,17,��,���s,2701,�݂�,32500,,,1994,776,93.8,101.3
2013,1,17,��,���s,2701,�݂�,32500,��@��,044,734,515,,
2013,1,17,��,���s,2701,�݂�,32500,�O�@�d,024,504,980,,
2013,1,17,��,���s,2701,�݂�,32500,��@��,027,312,875,,
2013,1,17,��,���s,2701,����񂬂�,32600,,,3077,534,108.0,96.4
2013,1,17,��,���s,2701,����񂬂�,32600,��@��,027,1586,523,,
2013,1,17,��,���s,2701,����񂬂�,32600,�a�̎R,030,1156,516,,
2013,1,17,��,���s,2701,�ɂ�,32800,,,5170,697,93.0,94.7
2013,1,17,��,���s,2701,�ɂ�,32800,���@�m,039,3770,701,,
2013,1,17,��,���s,2701,�ɂ�,32800,��@��,044,750,658,,
2013,1,17,��,���s,2701,�Z�����[,32900,,,6126,265,109.2,97.4
2013,1,17,��,���s,2701,�Z�����[,32900,�Á@��,022,3608,281,,
2013,1,17,��,���s,2701,�Z�����[,32900,���@��,040,1500,274,,
2013,1,17,��,���s,2701,�A�X�p���K�X,33100,,,1059,1599,103.1,79.9
2013,1,17,��,���s,2701,�A�X�p���K�X,33100,���@��,041,189,3031,,
2013,1,17,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,30,2310,,
2013,1,17,��,���s,2701,�A�X�p���K�X,33100,���@��,020,20,3019,,
2013,1,17,��,���s,2701,�@�@�����A��,33101,,,812,1190,125.1,82.2
2013,1,17,��,���s,2701,�J���t�����[,33200,,,1326,297,75.8,91.7
2013,1,17,��,���s,2701,�J���t�����[,33200,���@��,036,978,307,,
2013,1,17,��,���s,2701,�J���t�����[,33200,��@��,027,186,272,,
2013,1,17,��,���s,2701,�u���b�R���[,33300,,,17604,556,84.1,121.1
2013,1,17,��,���s,2701,�u���b�R���[,33300,���@��,036,5688,610,,
2013,1,17,��,���s,2701,�u���b�R���[,33300,���@��,031,4134,568,,
2013,1,17,��,���s,2701,�u���b�R���[,33300,���@��,042,2832,393,,
2013,1,17,��,���s,2701,�@�@�����A��,33301,,,1350,387,11.2,106.3
2013,1,17,��,���s,2701,���^�X,33400,,,44388,416,139.3,98.3
2013,1,17,��,���s,2701,���^�X,33400,���@��,028,20483,397,,
2013,1,17,��,���s,2701,���^�X,33400,���@��,036,7432,397,,
2013,1,17,��,���s,2701,���^�X,33400,���@��,040,4826,533,,
2013,1,17,��,���s,2701,�p�Z��,33600,,,655,1276,122.9,98.3
2013,1,17,��,���s,2701,�p�Z��,33600,�Á@��,022,373,1423,,
2013,1,17,��,���s,2701,�p�Z��,33600,���@��,037,130,1208,,
2013,1,17,��,���s,2701,�p�Z��,33600,���@��,028,75,210,,
2013,1,17,��,���s,2701,���イ��,34100,,,32835,469,94.9,95.5
2013,1,17,��,���s,2701,���イ��,34100,�{�@��,045,13635,463,,
2013,1,17,��,���s,2701,���イ��,34100,���@�m,039,8360,500,,
2013,1,17,��,���s,2701,���イ��,34100,���@��,036,6042,429,,
2013,1,17,��,���s,2701,���ڂ���,34200,,,40566,97,110.2,93.3
2013,1,17,��,���s,2701,���ڂ���,34200,�{�@��,045,416,648,,
2013,1,17,��,���s,2701,���ڂ���,34200,���@�m,023,405,304,,
2013,1,17,��,���s,2701,���ڂ���,34200,�F�@�{,043,40,453,,
2013,1,17,��,���s,2701,�@�@�����A��,34201,,,39690,89,117.8,94.7
2013,1,17,��,���s,2701,�Ȃ�,34300,,,9376,416,101.4,96.7
2013,1,17,��,���s,2701,�Ȃ�,34300,���@�m,039,3501,387,,
2013,1,17,��,���s,2701,�Ȃ�,34300,�F�@�{,043,2700,451,,
2013,1,17,��,���s,2701,�Ȃ�,34300,���@�R,033,959,581,,
2013,1,17,��,���s,2701,�g�}�g,34400,,,51773,352,173.5,95.7
2013,1,17,��,���s,2701,�g�}�g,34400,�F�@�{,043,33040,349,,
2013,1,17,��,���s,2701,�g�}�g,34400,���@�m,023,8033,304,,
2013,1,17,��,���s,2701,�g�}�g,34400,���@��,040,4286,339,,
2013,1,17,��,���s,2701,�~�j�g�}�g,34450,,,23198,515,130.4,96.8
2013,1,17,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,14484,405,,
2013,1,17,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3989,850,,
2013,1,17,��,���s,2701,�~�j�g�}�g,34450,���@��,036,1120,438,,
2013,1,17,��,���s,2701,�s�[�}��,34500,,,9541,787,90.4,101.4
2013,1,17,��,���s,2701,�s�[�}��,34500,�{�@��,045,5645,786,,
2013,1,17,��,���s,2701,�s�[�}��,34500,���@�m,039,2552,810,,
2013,1,17,��,���s,2701,�����Ƃ�,34600,,,1463,1289,108.5,92.9
2013,1,17,��,���s,2701,�����Ƃ�,34600,���@�m,039,802,1665,,
2013,1,17,��,���s,2701,�����Ƃ�,34600,�{�@��,045,290,448,,
2013,1,17,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,74,1054,,
2013,1,17,��,���s,2701,�X�C�g�R�[��,34700,,,80,440,�|,�|
2013,1,17,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,80,440,,
2013,1,17,��,���s,2701,���₢�񂰂�,35100,,,5762,504,122.3,106.8
2013,1,17,��,���s,2701,���₢�񂰂�,35100,���@�m,039,660,1204,,
2013,1,17,��,���s,2701,���₢�񂰂�,35100,���@��,047,467,911,,
2013,1,17,��,���s,2701,���₢�񂰂�,35100,������,046,248,1047,,
2013,1,17,��,���s,2701,���₦��ǂ�,35200,,,2994,997,118.4,96.1
2013,1,17,��,���s,2701,���₦��ǂ�,35200,������,046,829,995,,
2013,1,17,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,620,1064,,
2013,1,17,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,515,1071,,
2013,1,17,��,���s,2701,�@�@�����A��,35201,,,420,428,300.0,95.1
2013,1,17,��,���s,2701,������ǂ�,35300,,,548,1059,72.7,104.4
2013,1,17,��,���s,2701,������ǂ�,35300,�a�̎R,030,548,1059,,
2013,1,17,��,���s,2701,����܂�,35400,,,454,732,143.7,107.0
2013,1,17,��,���s,2701,����܂�,35400,������,046,454,732,,
2013,1,17,��,���s,2701,�����܂�,35500,,,6,1803,100.0,100.0
2013,1,17,��,���s,2701,�����܂�,35500,�Á@��,022,6,1803,,
2013,1,17,��,���s,2701,���񂵂�,36100,,,33090,185,54.6,108.8
2013,1,17,��,���s,2701,���񂵂�,36100,���@��,036,13935,258,,
2013,1,17,��,���s,2701,���񂵂�,36100,��@��,008,12480,107,,
2013,1,17,��,���s,2701,���񂵂�,36100,�{�@��,045,5765,181,,
2013,1,17,��,���s,2701,�΂ꂢ����,36200,,,113280,84,83.8,93.3
2013,1,17,��,���s,2701,�΂ꂢ����,36200,���@��,042,63235,87,,
2013,1,17,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,45290,80,,
2013,1,17,��,���s,2701,���Ƃ���,36300,,,16150,187,147.0,128.1
2013,1,17,��,���s,2701,���Ƃ���,36300,�{�@��,045,10815,140,,
2013,1,17,��,���s,2701,���Ƃ���,36300,���@�Q,038,3155,133,,
2013,1,17,��,���s,2701,��܂̂���,36500,,,9128,392,155.6,124.8
2013,1,17,��,���s,2701,��܂̂���,36500,�@�X,002,4550,371,,
2013,1,17,��,���s,2701,��܂̂���,36500,�k�C��,001,3850,347,,
2013,1,17,��,���s,2701,���܂˂�,36610,,,189665,100,62.3,123.5
2013,1,17,��,���s,2701,���܂˂�,36610,�k�C��,001,154710,77,,
2013,1,17,��,���s,2701,�@�@�����A��,36620,,,1020,152,0.6,257.6
2013,1,17,��,���s,2701,�ɂ�ɂ�,36700,,,953,775,74.0,98.4
2013,1,17,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,723,904,,
2013,1,17,��,���s,2701,�ɂ�ɂ�,36700,���@��,041,30,735,,
2013,1,17,��,���s,2701,�@�@�����A��,36701,,,200,317,36.2,103.3
2013,1,17,��,���s,2701,���傤��,37200,,,2919,552,89.0,115.5
2013,1,17,��,���s,2701,���傤��,37200,���@�m,039,1895,572,,
2013,1,17,��,���s,2701,���傤��,37200,�F�@�{,043,608,604,,
2013,1,17,��,���s,2701,�@�@�����A��,37201,,,382,278,63.7,106.9
2013,1,17,��,���s,2701,����������,38100,,,10272,972,106.0,97.9
2013,1,17,��,���s,2701,����������,38100,���@��,036,4571,1052,,
2013,1,17,��,���s,2701,����������,38100,�H�@�c,005,980,910,,
2013,1,17,��,���s,2701,����������,38100,��@��,021,780,1133,,
2013,1,17,��,���s,2701,�@�@�����A��,38101,,,844,469,153.5,110.4
2013,1,17,��,���s,2701,�Ȃ߂�,38300,,,1048,388,58.6,101.6
2013,1,17,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,730,381,,
2013,1,17,��,���s,2701,�Ȃ߂�,38300,���@��,020,218,414,,
2013,1,17,��,���s,2701,���̂�����,38400,,,17832,333,161.9,100.6
2013,1,17,��,���s,2701,���̂�����,38400,���@��,020,16572,334,,
2013,1,17,��,���s,2701,���߂�,38500,,,7455,610,92.4,94.1
2013,1,17,��,���s,2701,���߂�,38500,���@��,020,4890,591,,
2013,1,17,��,���s,2701,���߂�,38500,���@��,037,1484,712,,
2013,1,17,��,���s,2701,���̑��̖��,39000,,,33767,648,117.7,101.6
2013,1,17,��,���s,2701,�A����،v,39100,,,58340,186,24.6,186.0
2013,1,17,��,���s,2701,���̗A�����,39200,,,13624,362,121.4,97.6
