�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,22,�y,�ʎ�����,40000,,,38804,279,0.9,81.3
2012,9,22,�y,�ʎ�����,40000,���@��,047,9463,326,,
2012,9,22,�y,���Y�ʎ�����,40001,,,22871,333,0.7,87.2
2012,9,22,�y,���Y�ʎ�����,40001,���@��,047,9463,326,,
2012,9,22,�y,���Y�ʎ�����,40001,�@�X,002,5240,290,,
2012,9,22,�y,���Y�ʎ�����,40001,���@��,040,1658,599,,
2012,9,22,�y,���Y�ʎ�����,40001,���@��,041,1310,151,,
2012,9,22,�y,���Y�ʎ�����,40001,���@��,020,1241,384,,
2012,9,22,�y,���Y�ʎ�����,40001,��@��,044,1118,382,,
2012,9,22,�y,���Y�ʎ�����,40001,�R�@�`,006,680,267,,
2012,9,22,�y,�݂���,40100,,,8140,174,1.4,61.3
2012,9,22,�y,�݂���,40100,���@��,047,6240,177,,
2012,9,22,�y,�݂���,40100,���@��,041,1310,151,,
2012,9,22,�y,���̑��G����,41999,,,493,306,2.3,72.2
2012,9,22,�y,��񂲌v,42000,,,5920,287,1.0,102.9
2012,9,22,�y,��񂲌v,42000,�@�X,002,5240,290,,
2012,9,22,�y,����,42204,,,4060,279,0.9,98.9
2012,9,22,�y,����,42204,�@�X,002,3380,282,,
2012,9,22,�y,���̑����,42999,,,1860,305,1.7,116.4
2012,9,22,�y,���{�Ȃ��v,43000,,,2540,362,0.3,113.1
2012,9,22,�y,���{�Ȃ��v,43000,��@��,044,1110,378,,
2012,9,22,�y,���{�Ȃ��v,43000,���@��,040,710,350,,
2012,9,22,�y,���{�Ȃ��v,43000,�F�@�{,043,500,342,,
2012,9,22,�y,�L��,43205,,,930,354,0.2,105.4
2012,9,22,�y,�L��,43205,���@��,040,710,350,,
2012,9,22,�y,�L��,43205,��@��,008,220,368,,
2012,9,22,�y,���̑��Ȃ�,43401,,,1610,367,3.4,96.1
2012,9,22,�y,���m�Ȃ�,43499,,,1066,343,3.3,149.1
2012,9,22,�y,���m�Ȃ�,43499,���@��,020,1066,343,,
2012,9,22,�y,�����v,43500,,,659,448,0.3,116.7
2012,9,22,�y,�����v,43500,�a�̎R,030,630,450,,
2012,9,22,�y,�Â���,43700,,,29,413,0.0,119.7
2012,9,22,�y,�Â���,43700,�F�@�{,043,29,413,,
2012,9,22,�y,�a����,43751,,,630,450,0.4,113.1
2012,9,22,�y,�a����,43751,�a�̎R,030,630,450,,
2012,9,22,�y,�Ԃǂ��v,45000,,,1211,747,0.2,111.8
2012,9,22,�y,�Ԃǂ��v,45000,���@��,040,948,786,,
2012,9,22,�y,�Ԃǂ��v,45000,���@��,020,175,639,,
2012,9,22,�y,����,45206,,,1131,764,0.5,115.1
2012,9,22,�y,����,45206,���@��,040,948,786,,
2012,9,22,�y,���̑��Ԃǂ�,45299,,,80,512,0.0,74.4
2012,9,22,�y,�������v,47000,,,158,237,0.1,62.2
2012,9,22,�y,�������v,47000,���@��,042,112,263,,
2012,9,22,�y,�������v,47000,���@��,047,46,173,,
2012,9,22,�y,���̑�������,47299,,,158,237,0.2,73.1
2012,9,22,�y,���̍��Y�ʎ�,49500,,,2684,679,5.9,97.3
2012,9,22,�y,�A���ʎ��v,50000,,,15933,202,1.7,103.6
2012,9,22,�y,�o�i�i,50100,,,7139,168,1.5,121.7
2012,9,22,�y,�p�C�i�b�v��,50300,,,3096,205,4.6,114.5
2012,9,22,�y,������,50400,,,1382,208,3.9,112.4
2012,9,22,�y,�O���v�t���c,50500,,,418,151,0.6,114.4
2012,9,22,�y,�I�����W,50600,,,2266,166,2.5,111.4
2012,9,22,�y,�A���L�E�C,50800,,,591,493,1.0,97.0
2012,9,22,�y,�A��������,50850,,,160,220,0.3,207.5
2012,9,22,�y,���̗A���ʎ�,50900,,,881,377,1.7,61.9
