�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,15,�y,���É��s,2301,�ʎ�����,40000,,,481658,305,81.1,113.8
2011,10,15,�y,���É��s,2301,�ʎ�����,40000,�a�̎R,030,110719,239,,
2011,10,15,�y,���É��s,2301,���Y�ʎ�����,40001,,,392397,323,77.8,116.2
2011,10,15,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,110719,239,,
2011,10,15,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,020,108351,408,,
2011,10,15,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,35905,353,,
2011,10,15,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,27302,257,,
2011,10,15,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,16304,416,,
2011,10,15,�y,���É��s,2301,���Y�ʎ�����,40001,��@��,021,14839,415,,
2011,10,15,�y,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,11347,326,,
2011,10,15,�y,���É��s,2301,�݂���,40100,,,55973,177,24.2,92.2
2011,10,15,�y,���É��s,2301,�݂���,40100,�F�@�{,043,21008,167,,
2011,10,15,�y,���É��s,2301,�݂���,40100,�a�̎R,030,15685,227,,
2011,10,15,�y,���É��s,2301,�݂���,40100,���@�Q,038,9860,153,,
2011,10,15,�y,���É��s,2301,���̑��G����,41999,,,1450,692,84.1,103.1
2011,10,15,�y,���É��s,2301,��񂲌v,42000,,,110389,364,122.7,100.6
2011,10,15,�y,���É��s,2301,��񂲌v,42000,���@��,020,69924,372,,
2011,10,15,�y,���É��s,2301,��񂲌v,42000,�@�X,002,35905,353,,
2011,10,15,�y,���É��s,2301,����,42204,,,4450,252,90.6,100.4
2011,10,15,�y,���É��s,2301,����,42204,�@�X,002,4450,252,,
2011,10,15,�y,���É��s,2301,�W���i�S���h,42505,,,2820,302,56.0,101.3
2011,10,15,�y,���É��s,2301,�W���i�S���h,42505,��@��,003,2060,307,,
2011,10,15,�y,���É��s,2301,�W���i�S���h,42505,���@��,020,760,286,,
2011,10,15,�y,���É��s,2301,�ӂ�,42804,,,16150,370,131.8,97.6
2011,10,15,�y,���É��s,2301,�ӂ�,42804,�@�X,002,16120,370,,
2011,10,15,�y,���É��s,2301,���̑����,42999,,,86969,370,128.3,99.5
2011,10,15,�y,���É��s,2301,���{�Ȃ��v,43000,,,48323,245,96.2,91.1
2011,10,15,�y,���É��s,2301,���{�Ȃ��v,43000,���@��,020,18963,274,,
2011,10,15,�y,���É��s,2301,���{�Ȃ��v,43000,�H�@�c,005,7790,267,,
2011,10,15,�y,���É��s,2301,���{�Ȃ��v,43000,��@��,044,7000,212,,
2011,10,15,�y,���É��s,2301,�L��,43205,,,10310,258,332.6,94.5
2011,10,15,�y,���É��s,2301,�L��,43205,�H�@�c,005,7790,267,,
2011,10,15,�y,���É��s,2301,�L��,43205,���@��,020,2520,229,,
2011,10,15,�y,���É��s,2301,��\���I,43302,,,110,95,24.4,26.6
2011,10,15,�y,���É��s,2301,��\���I,43302,���@��,020,110,95,,
2011,10,15,�y,���É��s,2301,�V��,43310,,,28235,208,107.5,95.9
2011,10,15,�y,���É��s,2301,�V��,43310,���@��,020,7940,207,,
2011,10,15,�y,���É��s,2301,�V��,43310,��@��,044,7000,212,,
2011,10,15,�y,���É��s,2301,�V��,43310,�V�@��,015,5025,211,,
2011,10,15,�y,���É��s,2301,���̑��Ȃ�,43401,,,9668,339,47.4,102.1
2011,10,15,�y,���É��s,2301,���m�Ȃ�,43499,,,5301,349,76.8,172.8
2011,10,15,�y,���É��s,2301,���m�Ȃ�,43499,���@��,020,5301,349,,
2011,10,15,�y,���É��s,2301,�����v,43500,,,120081,262,148.2,108.7
2011,10,15,�y,���É��s,2301,�����v,43500,�a�̎R,030,95034,241,,
2011,10,15,�y,���É��s,2301,�����v,43500,��@��,021,14719,398,,
2011,10,15,�y,���É��s,2301,�Â���,43700,,,19493,378,265.5,144.3
2011,10,15,�y,���É��s,2301,�Â���,43700,��@��,021,13160,423,,
2011,10,15,�y,���É��s,2301,�Â���,43700,���@�m,023,5748,275,,
2011,10,15,�y,���É��s,2301,�a����,43751,,,100588,240,136.5,100.4
2011,10,15,�y,���É��s,2301,�a����,43751,�a�̎R,030,95034,241,,
2011,10,15,�y,���É��s,2301,����,44100,,,191,642,�|,�|
2011,10,15,�y,���É��s,2301,����,44100,���@��,020,191,642,,
2011,10,15,�y,���É��s,2301,������,44700,,,624,519,106.8,92.7
2011,10,15,�y,���É��s,2301,������,44700,�k�C��,001,624,519,,
2011,10,15,�y,���É��s,2301,�Ԃǂ��v,45000,,,15689,785,97.3,98.1
2011,10,15,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,020,13901,776,,
2011,10,15,�y,���É��s,2301,����,45206,,,11035,755,91.3,99.2
2011,10,15,�y,���É��s,2301,����,45206,���@��,020,11035,755,,
2011,10,15,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,4653,857,115.1,93.6
2011,10,15,�y,���É��s,2301,����,45700,,,7142,627,246.3,81.4
2011,10,15,�y,���É��s,2301,����,45700,��@��,008,4600,568,,
2011,10,15,�y,���É��s,2301,����,45700,�F�@�{,043,2542,733,,
2011,10,15,�y,���É��s,2301,������,46100,,,205,2573,156.5,97.5
2011,10,15,�y,���É��s,2301,������,46100,��@��,021,120,2444,,
2011,10,15,�y,���É��s,2301,������,46100,���@��,020,69,2751,,
2011,10,15,�y,���É��s,2301,�������v,47000,,,16213,416,101.8,99.5
2011,10,15,�y,���É��s,2301,�������v,47000,�k�C��,001,10712,312,,
2011,10,15,�y,���É��s,2301,�������v,47000,�F�@�{,043,1545,447,,
2011,10,15,�y,���É��s,2301,�������v,47000,�Á@��,022,1416,1127,,
2011,10,15,�y,���É��s,2301,����������,47200,,,4295,685,145.6,95.5
2011,10,15,�y,���É��s,2301,����������,47200,�Á@��,022,1416,1127,,
2011,10,15,�y,���É��s,2301,����������,47200,�F�@�{,043,1409,475,,
2011,10,15,�y,���É��s,2301,����������,47200,�R�@�`,006,801,416,,
2011,10,15,�y,���É��s,2301,�A���f�X,47213,,,414,281,164.3,98.9
2011,10,15,�y,���É��s,2301,�A���f�X,47213,�R�@�`,006,414,281,,
2011,10,15,�y,���É��s,2301,���̑�������,47299,,,11504,321,90.4,91.5
2011,10,15,�y,���É��s,2301,������,48100,,,4612,241,******,91.6
2011,10,15,�y,���É��s,2301,������,48100,���@��,031,1680,272,,
2011,10,15,�y,���É��s,2301,������,48100,�F�@�{,043,1662,278,,
2011,10,15,�y,���É��s,2301,������,48100,���@�m,023,1270,153,,
2011,10,15,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,6203,760,99.5,104.8
2011,10,15,�y,���É��s,2301,�A���ʎ��v,50000,,,89258,228,99.7,109.1
2011,10,15,�y,���É��s,2301,�o�i�i,50100,,,40815,154,80.0,96.3
2011,10,15,�y,���É��s,2301,�p�C�i�b�v��,50300,,,8176,156,96.9,98.1
2011,10,15,�y,���É��s,2301,������,50400,,,6438,188,189.3,124.5
2011,10,15,�y,���É��s,2301,�O���v�t���c,50500,,,6154,141,84.4,98.6
2011,10,15,�y,���É��s,2301,�I�����W,50600,,,7511,194,154.3,99.5
2011,10,15,�y,���É��s,2301,�A���L�E�C,50800,,,16108,454,247.9,89.9
2011,10,15,�y,���É��s,2301,�A��������,50850,,,1300,125,32.7,111.6
2011,10,15,�y,���É��s,2301,���̗A���ʎ�,50900,,,2758,636,67.5,87.0
