�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,25,��,�����s,4002,�ʎ�����,40000,,,210294,372,111.1,108.1
2017,5,25,��,�����s,4002,���Y�ʎ�����,40001,,,95193,464,114.7,98.7
2017,5,25,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,39087,319,,
2017,5,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,18500,560,,
2017,5,25,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,12670,345,,
2017,5,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,10099,409,,
2017,5,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,4424,976,,
2017,5,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,032,2105,1619,,
2017,5,25,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,2020,129,,
2017,5,25,��,�����s,4002,�݂���,40100,,,2281,1325,92.5,88.8
2017,5,25,��,�����s,4002,�݂���,40100,���@��,041,2118,1304,,
2017,5,25,��,�����s,4002,�ÂȂ݂���,41253,,,15958,150,183.6,87.7
2017,5,25,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,10488,168,,
2017,5,25,��,�����s,4002,�ÂȂ݂���,41253,���@��,042,3080,111,,
2017,5,25,��,�����s,4002,�͂�����,41321,,,40,160,�|,�|
2017,5,25,��,�����s,4002,�͂�����,41321,�F�@�{,043,40,160,,
2017,5,25,��,�����s,4002,���̑��G����,41999,,,2274,269,274.3,65.6
2017,5,25,��,�����s,4002,��񂲌v,42000,,,14205,328,65.6,105.8
2017,5,25,��,�����s,4002,��񂲌v,42000,�@�X,002,12670,345,,
2017,5,25,��,�����s,4002,�W���i�S���h,42505,,,3860,357,69.3,127.5
2017,5,25,��,�����s,4002,�W���i�S���h,42505,�@�X,002,3860,357,,
2017,5,25,��,�����s,4002,����,42515,,,1430,257,52.0,96.3
2017,5,25,��,�����s,4002,����,42515,�@�X,002,1430,257,,
2017,5,25,��,�����s,4002,�ӂ�,42804,,,7525,319,60.9,97.3
2017,5,25,��,�����s,4002,�ӂ�,42804,�@�X,002,5990,353,,
2017,5,25,��,�����s,4002,�ӂ�,42804,���@��,020,1535,187,,
2017,5,25,��,�����s,4002,���̑����,42999,,,1390,364,140.4,99.5
2017,5,25,��,�����s,4002,�т�,43900,,,1664,808,65.7,109.8
2017,5,25,��,�����s,4002,�т�,43900,���@��,042,1322,785,,
2017,5,25,��,�����s,4002,�т�,43900,���@��,040,322,913,,
2017,5,25,��,�����s,4002,����,44100,,,843,1574,85.5,88.1
2017,5,25,��,�����s,4002,����,44100,���@��,040,719,1627,,
2017,5,25,��,�����s,4002,�����Ƃ�,44800,,,28,5999,35.4,112.8
2017,5,25,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,23,5261,,
2017,5,25,��,�����s,4002,����,44950,,,2555,520,96.3,106.6
2017,5,25,��,�����s,4002,����,44950,���@��,040,1242,536,,
2017,5,25,��,�����s,4002,����,44950,���@��,041,648,491,,
2017,5,25,��,�����s,4002,����,44950,�{�@��,045,455,608,,
2017,5,25,��,�����s,4002,�Ԃǂ��v,45000,,,3808,1855,113.3,96.1
2017,5,25,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,2105,1619,,
2017,5,25,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,1689,2143,,
2017,5,25,��,�����s,4002,�f���E�F�A,45202,,,2927,1657,115.5,96.3
2017,5,25,��,�����s,4002,�f���E�F�A,45202,���@��,032,2105,1619,,
2017,5,25,��,�����s,4002,�f���E�F�A,45202,���@��,040,808,1742,,
2017,5,25,��,�����s,4002,����,45206,,,757,2495,105.3,98.1
2017,5,25,��,�����s,4002,����,45206,���@��,040,757,2495,,
2017,5,25,��,�����s,4002,���̑��Ԃǂ�,45299,,,124,2611,114.8,94.1
2017,5,25,��,�����s,4002,������,46100,,,5689,761,132.0,105.3
2017,5,25,��,�����s,4002,������,46100,���@��,040,3399,683,,
2017,5,25,��,�����s,4002,������,46100,���@��,042,1176,838,,
2017,5,25,��,�����s,4002,�������v,47000,,,20643,510,244.2,101.0
2017,5,25,��,�����s,4002,�������v,47000,�F�@�{,043,15089,487,,
2017,5,25,��,�����s,4002,�������v,47000,���@��,042,2300,414,,
2017,5,25,��,�����s,4002,����������,47200,,,1990,805,135.0,103.5
2017,5,25,��,�����s,4002,����������,47200,�F�@�{,043,982,652,,
2017,5,25,��,�����s,4002,����������,47200,�Á@��,022,747,1086,,
2017,5,25,��,�����s,4002,�A���f�X,47213,,,1575,343,73.8,105.2
2017,5,25,��,�����s,4002,�A���f�X,47213,�F�@�{,043,1185,281,,
2017,5,25,��,�����s,4002,�A���f�X,47213,��@��,008,200,680,,
2017,5,25,��,�����s,4002,���̑�������,47299,,,17078,491,352.6,97.8
2017,5,25,��,�����s,4002,������,48100,,,24254,223,95.5,101.8
2017,5,25,��,�����s,4002,������,48100,�F�@�{,043,21713,208,,
2017,5,25,��,�����s,4002,���̍��Y�ʎ�,49500,,,951,2053,60.0,163.8
2017,5,25,��,�����s,4002,�A���ʎ��v,50000,,,115101,296,108.3,120.3
2017,5,25,��,�����s,4002,�o�i�i,50100,,,40250,129,67.8,87.8
2017,5,25,��,�����s,4002,�p�C�i�b�v��,50300,,,13174,163,118.3,107.9
2017,5,25,��,�����s,4002,������,50400,,,7095,346,164.6,99.7
2017,5,25,��,�����s,4002,�O���v�t���c,50500,,,1440,279,101.1,98.9
2017,5,25,��,�����s,4002,�I�����W,50600,,,16429,277,241.3,93.0
2017,5,25,��,�����s,4002,�A�������Ƃ�,50700,,,959,1345,113.5,97.7
2017,5,25,��,�����s,4002,�A���L�E�C,50800,,,22698,555,141.1,120.7
2017,5,25,��,�����s,4002,�A��������,50850,,,2025,103,259.6,79.2
2017,5,25,��,�����s,4002,���̗A���ʎ�,50900,,,11031,475,198.1,83.0
