�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,26,��,���ꌧ,4701,��ؑ���,30000,,,266660,167,139.6,93.3
2015,2,26,��,���ꌧ,4701,��ؑ���,30000,���@��,047,195685,172,,
2015,2,26,��,���ꌧ,4701,��ؑ���,30000,������,046,33027,74,,
2015,2,26,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,10160,125,,
2015,2,26,��,���ꌧ,4701,��ؑ���,30000,���@��,042,5953,117,,
2015,2,26,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,5931,183,,
2015,2,26,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1385,721,,
2015,2,26,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,849,443,,
2015,2,26,��,���ꌧ,4701,��������,30100,,,18794,67,144.1,98.5
2015,2,26,��,���ꌧ,4701,��������,30100,������,046,16650,70,,
2015,2,26,��,���ꌧ,4701,����,30200,,,65,174,325.0,80.6
2015,2,26,��,���ꌧ,4701,����,30200,���@��,047,53,123,,
2015,2,26,��,���ꌧ,4701,�ɂ񂶂�,30300,,,20249,101,103.5,98.1
2015,2,26,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,9090,98,,
2015,2,26,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,3150,91,,
2015,2,26,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,2810,92,,
2015,2,26,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,2049,134,,
2015,2,26,��,���ꌧ,4701,���ڂ�,30400,,,988,199,83.0,108.2
2015,2,26,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,100,286,,
2015,2,26,��,���ꌧ,4701,�͂�����,31100,,,8063,44,43.4,104.8
2015,2,26,��,���ꌧ,4701,�͂�����,31100,������,046,6480,38,,
2015,2,26,��,���ꌧ,4701,���܂�,31500,,,1765,126,106.1,75.0
2015,2,26,��,���ꌧ,4701,���܂�,31500,���@��,047,1765,126,,
2015,2,26,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,2316,164,299.2,48.4
2015,2,26,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1485,125,165.7,85.0
2015,2,26,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1485,125,,
2015,2,26,��,���ꌧ,4701,�L���x�c,31700,,,51340,59,193.3,67.0
2015,2,26,��,���ꌧ,4701,�L���x�c,31700,���@��,047,51090,59,,
2015,2,26,��,���ꌧ,4701,�ق���񂻂�,31800,,,3952,104,205.5,57.8
2015,2,26,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,3952,104,,
2015,2,26,��,���ꌧ,4701,�˂�,31900,,,1118,448,55.4,126.2
2015,2,26,��,���ꌧ,4701,�˂�,31900,���@��,047,345,849,,
2015,2,26,��,���ꌧ,4701,�˂�,31900,������,046,42,334,,
2015,2,26,��,���ꌧ,4701,�݂�,32500,,,50,963,�|,�|
2015,2,26,��,���ꌧ,4701,�݂�,32500,��@�t,012,40,1023,,
2015,2,26,��,���ꌧ,4701,�݂�,32500,��@��,011,10,724,,
2015,2,26,��,���ꌧ,4701,����񂬂�,32600,,,339,66,639.6,52.0
2015,2,26,��,���ꌧ,4701,����񂬂�,32600,���@��,047,339,66,,
2015,2,26,��,���ꌧ,4701,�ɂ�,32800,,,751,778,278.1,119.5
2015,2,26,��,���ꌧ,4701,�ɂ�,32800,���@��,047,286,603,,
2015,2,26,��,���ꌧ,4701,�ɂ�,32800,���@��,040,225,864,,
2015,2,26,��,���ꌧ,4701,�ɂ�,32800,��@��,044,165,840,,
2015,2,26,��,���ꌧ,4701,�Z�����[,32900,,,2254,76,172.6,58.0
2015,2,26,��,���ꌧ,4701,�Z�����[,32900,���@��,047,2151,70,,
2015,2,26,��,���ꌧ,4701,�A�X�p���K�X,33100,,,63,926,700.0,85.7
2015,2,26,��,���ꌧ,4701,�@�@�����A��,33101,,,63,926,700.0,85.7
2015,2,26,��,���ꌧ,4701,�J���t�����[,33200,,,955,160,280.9,70.5
2015,2,26,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,915,154,,
2015,2,26,��,���ꌧ,4701,�u���b�R���[,33300,,,1462,242,80.9,93.4
2015,2,26,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,1252,205,,
2015,2,26,��,���ꌧ,4701,�@�@�����A��,33301,,,180,454,51.4,172.0
2015,2,26,��,���ꌧ,4701,���^�X,33400,,,35903,77,184.3,68.8
2015,2,26,��,���ꌧ,4701,���^�X,33400,���@��,047,35619,74,,
2015,2,26,��,���ꌧ,4701,�p�Z��,33600,,,22,766,�|,�|
2015,2,26,��,���ꌧ,4701,�p�Z��,33600,���@��,040,15,1004,,
2015,2,26,��,���ꌧ,4701,�p�Z��,33600,���@��,047,7,255,,
2015,2,26,��,���ꌧ,4701,���イ��,34100,,,14055,95,116.4,91.3
2015,2,26,��,���ꌧ,4701,���イ��,34100,���@��,047,13805,91,,
2015,2,26,��,���ꌧ,4701,���ڂ���,34200,,,25288,190,668.5,72.5
2015,2,26,��,���ꌧ,4701,���ڂ���,34200,���@��,047,23138,189,,
2015,2,26,��,���ꌧ,4701,�@�@�����A��,34201,,,2100,198,134.6,101.5
2015,2,26,��,���ꌧ,4701,�Ȃ�,34300,,,3949,251,150.7,83.9
2015,2,26,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,3435,234,,
2015,2,26,��,���ꌧ,4701,�g�}�g,34400,,,10391,243,138.1,81.3
2015,2,26,��,���ꌧ,4701,�g�}�g,34400,���@��,047,10319,242,,
2015,2,26,��,���ꌧ,4701,�~�j�g�}�g,34450,,,865,734,113.8,95.1
2015,2,26,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,793,713,,
2015,2,26,��,���ꌧ,4701,�s�[�}��,34500,,,16330,391,269.6,85.4
2015,2,26,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,15315,365,,
2015,2,26,��,���ꌧ,4701,�����Ƃ�,34600,,,27,1224,112.5,81.0
2015,2,26,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,18,1080,,
2015,2,26,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,560,470,167.2,107.6
2015,2,26,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,560,470,,
2015,2,26,��,���ꌧ,4701,���₢�񂰂�,35100,,,9083,537,176.5,78.9
2015,2,26,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,9083,537,,
2015,2,26,��,���ꌧ,4701,���₦��ǂ�,35200,,,12,642,60.0,111.1
2015,2,26,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,12,642,,
2015,2,26,��,���ꌧ,4701,������ǂ�,35300,,,30,423,200.0,85.1
2015,2,26,��,���ꌧ,4701,������ǂ�,35300,���@��,047,30,423,,
2015,2,26,��,���ꌧ,4701,���񂵂�,36100,,,3355,225,120.5,88.9
2015,2,26,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,2435,232,,
2015,2,26,��,���ꌧ,4701,���񂵂�,36100,�{�@��,045,265,190,,
2015,2,26,��,���ꌧ,4701,�΂ꂢ����,36200,,,3901,129,35.2,104.9
2015,2,26,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,1451,163,,
2015,2,26,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,1200,117,,
2015,2,26,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,1000,76,,
2015,2,26,��,���ꌧ,4701,���Ƃ���,36300,,,100,389,�|,�|
2015,2,26,��,���ꌧ,4701,���Ƃ���,36300,�F�@�{,043,100,389,,
2015,2,26,��,���ꌧ,4701,���܂˂�,36610,,,12090,125,75.7,94.7
2015,2,26,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,8960,127,,
2015,2,26,��,���ꌧ,4701,���܂˂�,36610,���@��,047,195,150,,
2015,2,26,��,���ꌧ,4701,�@�@�����A��,36620,,,2935,117,69.1,86.0
2015,2,26,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,607,405,137.3,85.8
2015,2,26,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,60,823,,
2015,2,26,��,���ꌧ,4701,�@�@�����A��,36701,,,547,360,139.5,115.0
2015,2,26,��,���ꌧ,4701,���傤��,37200,,,432,637,110.5,96.4
2015,2,26,��,���ꌧ,4701,���傤��,37200,���@��,047,111,731,,
2015,2,26,��,���ꌧ,4701,���傤��,37200,���@��,042,64,675,,
2015,2,26,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,32,863,,
2015,2,26,��,���ꌧ,4701,�@�@�����A��,37201,,,225,548,140.6,100.6
2015,2,26,��,���ꌧ,4701,����������,38100,,,165,1009,100.6,93.7
2015,2,26,��,���ꌧ,4701,����������,38100,�{�@��,045,60,1120,,
2015,2,26,��,���ꌧ,4701,����������,38100,���@��,042,30,1285,,
2015,2,26,��,���ꌧ,4701,����������,38100,������,046,10,1296,,
2015,2,26,��,���ꌧ,4701,�@�@�����A��,38101,,,65,734,100.0,100.0
2015,2,26,��,���ꌧ,4701,�Ȃ߂�,38300,,,20,740,�|,�|
2015,2,26,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,20,740,,
2015,2,26,��,���ꌧ,4701,���̂�����,38400,,,900,358,2500.0,132.6
2015,2,26,��,���ꌧ,4701,���̂�����,38400,���@��,020,480,351,,
2015,2,26,��,���ꌧ,4701,���̂�����,38400,���@��,042,384,375,,
2015,2,26,��,���ꌧ,4701,���߂�,38500,,,773,630,�|,�|
2015,2,26,��,���ꌧ,4701,���߂�,38500,���@��,040,437,736,,
2015,2,26,��,���ꌧ,4701,���߂�,38500,���@��,020,336,493,,
2015,2,26,��,���ꌧ,4701,���̑��̖��,39000,,,11798,478,103.6,96.6
2015,2,26,��,���ꌧ,4701,�A����،v,39100,,,11976,229,98.2,93.1
2015,2,26,��,���ꌧ,4701,���̗A�����,39200,,,5861,253,108.3,78.1
