�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,29,��,��ؑ���,30000,,,14728008,241,110.4,101.7
2016,2,29,��,��ؑ���,30000,�k�C��,001,3150847,108,,
2016,2,29,��,��ؑ���,30000,���@�m,023,1563062,176,,
2016,2,29,��,��ؑ���,30000,��@��,008,1199404,244,,
2016,2,29,��,��ؑ���,30000,��@�t,012,1051798,195,,
2016,2,29,��,��ؑ���,30000,������,046,931891,185,,
2016,2,29,��,��ؑ���,30000,���@��,042,661020,166,,
2016,2,29,��,��ؑ���,30000,�F�@�{,043,584679,444,,
2016,2,29,��,��������,30100,,,1371723,78,106.4,96.3
2016,2,29,��,��������,30100,�_�ސ�,014,434580,80,,
2016,2,29,��,��������,30100,������,046,293366,63,,
2016,2,29,��,��������,30100,��@�t,012,228910,100,,
2016,2,29,��,��������,30100,���@��,042,151464,67,,
2016,2,29,��,����,30200,,,86368,155,84.4,102.6
2016,2,29,��,����,30200,��@�t,012,51806,163,,
2016,2,29,��,����,30200,�΁@��,017,6785,145,,
2016,2,29,��,����,30200,���@��,036,5410,177,,
2016,2,29,��,����,30200,��@��,011,5244,123,,
2016,2,29,��,�ɂ񂶂�,30300,,,815444,95,99.9,105.6
2016,2,29,��,�ɂ񂶂�,30300,��@�t,012,305054,94,,
2016,2,29,��,�ɂ񂶂�,30300,������,046,178679,95,,
2016,2,29,��,�ɂ񂶂�,30300,���@�m,023,104977,95,,
2016,2,29,��,�ɂ񂶂�,30300,���@��,042,79703,100,,
2016,2,29,��,���ڂ�,30400,,,115164,322,92.7,95.5
2016,2,29,��,���ڂ�,30400,�@�X,002,52550,289,,
2016,2,29,��,���ڂ�,30400,��@��,008,27983,195,,
2016,2,29,��,���ڂ�,30400,������,046,11494,560,,
2016,2,29,��,���ڂ�,30400,�F�@�{,043,6228,664,,
2016,2,29,��,�����̂�,30500,,,13307,1136,127.7,102.9
2016,2,29,��,�����̂�,30500,������,046,2871,1398,,
2016,2,29,��,�����̂�,30500,�F�@�{,043,1837,1341,,
2016,2,29,��,�����̂�,30500,���@��,040,863,1584,,
2016,2,29,��,�����̂�,30500,���@�s,026,617,2107,,
2016,2,29,��,�����̂�,30500,�Á@��,022,162,1279,,
2016,2,29,��,��񂱂�,30600,,,90876,678,98.8,103.7
2016,2,29,��,��񂱂�,30600,��@��,008,59980,666,,
2016,2,29,��,��񂱂�,30600,���@��,036,9184,854,,
2016,2,29,��,��񂱂�,30600,���@�m,023,9069,580,,
2016,2,29,��,�͂�����,31100,,,1160397,96,108.9,98.0
2016,2,29,��,�͂�����,31100,��@��,008,454068,83,,
2016,2,29,��,�͂�����,31100,���@��,042,204165,131,,
2016,2,29,��,�͂�����,31100,���@��,028,99539,110,,
2016,2,29,��,�͂�����,31100,�Q�@�n,010,93908,87,,
2016,2,29,��,�͂�����,31100,���@�m,023,81481,102,,
2016,2,29,��,�݂���,31300,,,71817,326,95.4,100.0
2016,2,29,��,�݂���,31300,��@��,008,50818,309,,
2016,2,29,��,�݂���,31300,���@��,040,8183,320,,
2016,2,29,��,���܂�,31500,,,108590,349,103.3,102.3
2016,2,29,��,���܂�,31500,��@��,008,36960,316,,
2016,2,29,��,���܂�,31500,���@��,040,25669,374,,
2016,2,29,��,���܂�,31500,��@��,011,11985,352,,
2016,2,29,��,���܂�,31500,�Q�@�n,010,6959,348,,
2016,2,29,��,���܂�,31500,�{�@��,004,3410,261,,
2016,2,29,��,���̑��̍ؗ�,31550,,,7911,380,115.3,98.2
2016,2,29,��,���񂰂񂳂�,31560,,,41242,343,103.5,104.9
2016,2,29,��,���񂰂񂳂�,31560,��@��,008,20856,316,,
2016,2,29,��,���񂰂񂳂�,31560,�Á@��,022,7074,414,,
2016,2,29,��,���񂰂񂳂�,31560,���@�m,023,3214,366,,
2016,2,29,��,���񂰂񂳂�,31560,���@��,041,1242,431,,
2016,2,29,��,���񂰂񂳂�,31560,�{�@��,004,1241,281,,
2016,2,29,��,�L���x�c,31700,,,1893740,67,97.2,104.7
2016,2,29,��,�L���x�c,31700,���@�m,023,1104684,66,,
2016,2,29,��,�L���x�c,31700,�_�ސ�,014,128527,73,,
2016,2,29,��,�L���x�c,31700,��@�t,012,120637,65,,
2016,2,29,��,�L���x�c,31700,���@��,040,98111,76,,
2016,2,29,��,�L���x�c,31700,������,046,58538,84,,
2016,2,29,��,�ق���񂻂�,31800,,,169564,553,102.6,108.2
2016,2,29,��,�ق���񂻂�,31800,��@��,008,35429,605,,
2016,2,29,��,�ق���񂻂�,31800,�Q�@�n,010,32130,582,,
2016,2,29,��,�ق���񂻂�,31800,���@��,040,27007,496,,
2016,2,29,��,�ق���񂻂�,31800,��@��,011,13696,508,,
2016,2,29,��,�ق���񂻂�,31800,���@��,036,13230,608,,
2016,2,29,��,�˂�,31900,,,445741,372,107.0,93.2
2016,2,29,��,�˂�,31900,��@�t,012,111738,294,,
2016,2,29,��,�˂�,31900,��@��,011,83667,340,,
2016,2,29,��,�˂�,31900,�Q�@�n,010,38279,269,,
2016,2,29,��,�˂�,31900,��@��,044,30011,463,,
2016,2,29,��,�˂�,31900,��@��,008,21653,245,,
2016,2,29,��,�ӂ�,32300,,,13500,415,108.1,96.5
2016,2,29,��,�ӂ�,32300,���@�m,023,10472,421,,
2016,2,29,��,�ӂ�,32300,���@��,040,1568,301,,
2016,2,29,��,����,32400,,,11970,534,117.2,101.9
2016,2,29,��,����,32400,�ȁ@��,009,7203,525,,
2016,2,29,��,����,32400,�H�@�c,005,1968,538,,
2016,2,29,��,����,32400,�Q�@�n,010,1894,567,,
2016,2,29,��,�݂�,32500,,,25298,643,121.2,104.4
2016,2,29,��,�݂�,32500,��@�t,012,6418,518,,
2016,2,29,��,�݂�,32500,���@�m,023,3648,723,,
2016,2,29,��,�݂�,32500,��@��,044,3125,564,,
2016,2,29,��,�݂�,32500,�Á@��,022,2680,661,,
2016,2,29,��,�݂�,32500,��@��,008,2404,742,,
2016,2,29,��,����񂬂�,32600,,,26116,473,93.8,101.3
2016,2,29,��,����񂬂�,32600,��@�t,012,5244,467,,
2016,2,29,��,����񂬂�,32600,���@��,040,4891,445,,
2016,2,29,��,����񂬂�,32600,�ȁ@��,009,3144,491,,
2016,2,29,��,����񂬂�,32600,�{�@��,004,2496,396,,
2016,2,29,��,����񂬂�,32600,��@��,008,1851,439,,
2016,2,29,��,�ɂ�,32800,,,91296,662,104.6,89.2
2016,2,29,��,�ɂ�,32800,���@�m,039,30559,706,,
2016,2,29,��,�ɂ�,32800,�ȁ@��,009,22668,657,,
2016,2,29,��,�ɂ�,32800,�{�@��,045,8397,585,,
2016,2,29,��,�ɂ�,32800,�k�C��,001,7520,766,,
2016,2,29,��,�ɂ�,32800,��@��,008,6952,559,,
2016,2,29,��,�Z�����[,32900,,,74832,265,96.6,101.9
2016,2,29,��,�Z�����[,32900,�Á@��,022,24129,272,,
2016,2,29,��,�Z�����[,32900,���@�m,023,14565,241,,
2016,2,29,��,�Z�����[,32900,���@��,037,9425,279,,
2016,2,29,��,�Z�����[,32900,���@��,040,8520,290,,
2016,2,29,��,�Z�����[,32900,��@�t,012,4058,277,,
2016,2,29,��,�A�X�p���K�X,33100,,,53964,1107,118.2,99.6
2016,2,29,��,�A�X�p���K�X,33100,���@��,041,10507,1661,,
2016,2,29,��,�A�X�p���K�X,33100,���@��,040,4694,1546,,
2016,2,29,��,�A�X�p���K�X,33100,���@��,042,2368,1720,,
2016,2,29,��,�A�X�p���K�X,33100,�ȁ@��,009,2345,1581,,
2016,2,29,��,�A�X�p���K�X,33100,�F�@�{,043,1853,1666,,
2016,2,29,��,�@�@�����A��,33101,,,29268,657,107.1,90.2
2016,2,29,��,�J���t�����[,33200,,,22916,246,93.5,96.5
2016,2,29,��,�J���t�����[,33200,���@��,040,10246,201,,
2016,2,29,��,�J���t�����[,33200,���@��,036,4288,298,,
2016,2,29,��,�J���t�����[,33200,�F�@�{,043,2998,243,,
2016,2,29,��,�J���t�����[,33200,���@�m,023,1837,301,,
2016,2,29,��,�u���b�R���[,33300,,,171240,483,95.0,101.5
2016,2,29,��,�u���b�R���[,33300,���@�m,023,32559,410,,
2016,2,29,��,�u���b�R���[,33300,���@��,037,26195,598,,
2016,2,29,��,�u���b�R���[,33300,���@��,040,18001,512,,
2016,2,29,��,�u���b�R���[,33300,���@��,036,14544,575,,
2016,2,29,��,�u���b�R���[,33300,�F�@�{,043,10435,581,,
2016,2,29,��,�@�@�����A��,33301,,,32412,429,520.8,157.7
2016,2,29,��,���^�X,33400,,,606986,303,90.9,105.9
2016,2,29,��,���^�X,33400,��@��,008,155724,338,,
2016,2,29,��,���^�X,33400,���@��,042,103554,199,,
2016,2,29,��,���^�X,33400,���@��,028,71416,352,,
2016,2,29,��,���^�X,33400,���@��,037,59016,304,,
2016,2,29,��,���^�X,33400,���@��,040,54116,339,,
2016,2,29,��,�p�Z��,33600,,,6280,845,95.3,99.9
2016,2,29,��,�p�Z��,33600,��@�t,012,1429,820,,
2016,2,29,��,�p�Z��,33600,�Á@��,022,1400,885,,
2016,2,29,��,�p�Z��,33600,���@��,037,864,812,,
2016,2,29,��,�p�Z��,33600,��@��,008,772,732,,
2016,2,29,��,�p�Z��,33600,���@��,040,685,673,,
2016,2,29,��,���イ��,34100,,,622544,431,151.3,100.0
2016,2,29,��,���イ��,34100,�{�@��,045,174745,448,,
2016,2,29,��,���イ��,34100,���@�m,039,105295,431,,
2016,2,29,��,���イ��,34100,�Q�@�n,010,83755,455,,
2016,2,29,��,���イ��,34100,��@�t,012,54149,433,,
2016,2,29,��,���イ��,34100,���@�m,023,43226,372,,
2016,2,29,��,���ڂ���,34200,,,384235,157,99.6,101.3
2016,2,29,��,���ڂ���,34200,���@��,047,35573,384,,
2016,2,29,��,���ڂ���,34200,�{�@��,045,17787,372,,
2016,2,29,��,���ڂ���,34200,��@��,027,1030,548,,
2016,2,29,��,���ڂ���,34200,��@�t,012,524,778,,
2016,2,29,��,���ڂ���,34200,���@�m,039,386,504,,
2016,2,29,��,�@�@�����A��,34201,,,328270,118,96.8,96.7
2016,2,29,��,�Ȃ�,34300,,,277269,442,128.3,100.0
2016,2,29,��,�Ȃ�,34300,���@�m,039,139413,447,,
2016,2,29,��,�Ȃ�,34300,�F�@�{,043,54332,418,,
2016,2,29,��,�Ȃ�,34300,���@��,040,36530,440,,
2016,2,29,��,�g�}�g,34400,,,548563,448,111.1,103.7
2016,2,29,��,�g�}�g,34400,�F�@�{,043,273104,433,,
2016,2,29,��,�g�}�g,34400,�ȁ@��,009,77651,408,,
2016,2,29,��,�g�}�g,34400,���@�m,023,54963,475,,
2016,2,29,��,�g�}�g,34400,���@��,040,25912,440,,
2016,2,29,��,�g�}�g,34400,��@��,008,15331,512,,
2016,2,29,��,�~�j�g�}�g,34450,,,144732,1006,135.9,105.2
2016,2,29,��,�~�j�g�}�g,34450,�F�@�{,043,76386,931,,
2016,2,29,��,�~�j�g�}�g,34450,���@�m,023,27074,1233,,
2016,2,29,��,�~�j�g�}�g,34450,�{�@��,045,12087,895,,
2016,2,29,��,�~�j�g�}�g,34450,�a�̎R,030,6451,1158,,
2016,2,29,��,�s�[�}��,34500,,,205662,672,123.9,99.6
2016,2,29,��,�s�[�}��,34500,�{�@��,045,73786,698,,
2016,2,29,��,�s�[�}��,34500,���@�m,039,34171,686,,
2016,2,29,��,�s�[�}��,34500,������,046,31740,681,,
2016,2,29,��,�s�[�}��,34500,��@��,008,22105,730,,
2016,2,29,��,�s�[�}��,34500,���@��,047,8636,444,,
2016,2,29,��,�����Ƃ�,34600,,,8594,1386,105.5,99.0
2016,2,29,��,�����Ƃ�,34600,���@�m,039,6756,1469,,
2016,2,29,��,�����Ƃ�,34600,�{�@��,045,988,631,,
2016,2,29,��,�X�C�g�R�[��,34700,,,910,286,193.6,69.9
2016,2,29,��,�X�C�g�R�[��,34700,���@��,047,820,255,,
2016,2,29,��,���₢�񂰂�,35100,,,26299,1113,109.8,104.3
2016,2,29,��,���₢�񂰂�,35100,���@��,047,10533,1238,,
2016,2,29,��,���₢�񂰂�,35100,���@�m,039,2618,1839,,
2016,2,29,��,���₢�񂰂�,35100,������,046,2100,1762,,
2016,2,29,��,���₢�񂰂�,35100,�Á@��,022,60,1501,,
2016,2,29,��,���₢�񂰂�,35100,���@��,042,43,1459,,
2016,2,29,��,���₦��ǂ�,35200,,,16861,2267,102.7,118.3
2016,2,29,��,���₦��ǂ�,35200,���@�m,023,5286,2956,,
2016,2,29,��,���₦��ǂ�,35200,�a�̎R,030,4033,1776,,
2016,2,29,��,���₦��ǂ�,35200,������,046,1899,2828,,
2016,2,29,��,���₦��ǂ�,35200,�F�@�{,043,1875,1787,,
2016,2,29,��,���₦��ǂ�,35200,�Á@��,022,1177,1832,,
2016,2,29,��,�@�@�����A��,35201,,,250,1173,82.0,88.5
2016,2,29,��,������ǂ�,35300,,,9013,1255,120.3,109.1
2016,2,29,��,������ǂ�,35300,�a�̎R,030,7403,1199,,
2016,2,29,��,����܂�,35400,,,1976,1900,175.2,108.5
2016,2,29,��,����܂�,35400,������,046,1842,1862,,
2016,2,29,��,�����܂�,35500,,,182,2326,70.3,104.4
2016,2,29,��,�����܂�,35500,�Á@��,022,181,2330,,
2016,2,29,��,���񂵂�,36100,,,354547,242,104.0,100.0
2016,2,29,��,���񂵂�,36100,��@��,008,139237,209,,
2016,2,29,��,���񂵂�,36100,��@�t,012,68212,231,,
2016,2,29,��,���񂵂�,36100,���@��,036,60395,321,,
2016,2,29,��,���񂵂�,36100,�{�@��,045,32299,239,,
2016,2,29,��,�΂ꂢ����,36200,,,1107238,179,129.1,93.7
2016,2,29,��,�΂ꂢ����,36200,�k�C��,001,840321,159,,
2016,2,29,��,�΂ꂢ����,36200,������,046,249696,246,,
2016,2,29,��,���Ƃ���,36300,,,51474,347,94.4,113.4
2016,2,29,��,���Ƃ���,36300,���@�Q,038,12338,354,,
2016,2,29,��,���Ƃ���,36300,��@�t,012,12015,317,,
2016,2,29,��,���Ƃ���,36300,��@��,011,6355,347,,
2016,2,29,��,���Ƃ���,36300,�V�@��,015,4843,360,,
2016,2,29,��,���Ƃ���,36300,�{�@��,045,3290,310,,
2016,2,29,��,��܂̂���,36500,,,150812,378,133.5,102.7
2016,2,29,��,��܂̂���,36500,�k�C��,001,75915,342,,
2016,2,29,��,��܂̂���,36500,�@�X,002,62061,375,,
2016,2,29,��,���܂˂�,36610,,,2546414,90,133.7,94.7
2016,2,29,��,���܂˂�,36610,�k�C��,001,2135838,72,,
2016,2,29,��,�@�@�����A��,36620,,,38729,120,156.6,96.8
2016,2,29,��,�ɂ�ɂ�,36700,,,48706,1172,191.5,121.6
2016,2,29,��,�ɂ�ɂ�,36700,�@�X,002,35071,1492,,
2016,2,29,��,�ɂ�ɂ�,36700,�k�C��,001,61,2197,,
2016,2,29,��,�ɂ�ɂ�,36700,�R�@�`,006,23,939,,
2016,2,29,��,�ɂ�ɂ�,36700,���@��,031,20,2160,,
2016,2,29,��,�ɂ�ɂ�,36700,���@�m,039,18,945,,
2016,2,29,��,�@�@�����A��,36701,,,13502,337,107.3,99.7
2016,2,29,��,���傤��,37200,,,41581,616,122.9,90.9
2016,2,29,��,���傤��,37200,���@�m,039,22947,734,,
2016,2,29,��,���傤��,37200,�F�@�{,043,2855,740,,
2016,2,29,��,���傤��,37200,���@��,042,1690,581,,
2016,2,29,��,���傤��,37200,��@�t,012,1183,625,,
2016,2,29,��,���傤��,37200,������,046,544,932,,
2016,2,29,��,�@�@�����A��,37201,,,11287,290,124.1,87.6
2016,2,29,��,����������,38100,,,65955,1052,86.3,101.1
2016,2,29,��,����������,38100,���@��,036,12253,1110,,
2016,2,29,��,����������,38100,��@��,003,8622,1012,,
2016,2,29,��,����������,38100,�k�C��,001,7731,852,,
2016,2,29,��,����������,38100,�H�@�c,005,6026,1241,,
2016,2,29,��,����������,38100,���@��,042,5739,1007,,
2016,2,29,��,�@�@�����A��,38101,,,2254,603,94.5,101.3
2016,2,29,��,�Ȃ߂�,38300,,,25416,432,100.5,98.0
2016,2,29,��,�Ȃ߂�,38300,���@��,020,8503,411,,
2016,2,29,��,�Ȃ߂�,38300,�R�@�`,006,3691,513,,
2016,2,29,��,�Ȃ߂�,38300,�O�@�d,024,3097,489,,
2016,2,29,��,�Ȃ߂�,38300,��@��,044,2292,350,,
2016,2,29,��,�Ȃ߂�,38300,�Q�@�n,010,1436,401,,
2016,2,29,��,���̂�����,38400,,,160310,253,85.8,97.3
2016,2,29,��,���̂�����,38400,���@��,020,108729,255,,
2016,2,29,��,���̂�����,38400,�V�@��,015,13790,230,,
2016,2,29,��,���̂�����,38400,���@��,040,12797,255,,
2016,2,29,��,���߂�,38500,,,101176,447,76.4,98.0
2016,2,29,��,���߂�,38500,���@��,020,69282,422,,
2016,2,29,��,���߂�,38500,���@��,040,12979,464,,
2016,2,29,��,���̑��̖��,39000,,,331353,852,100.9,103.1
2016,2,29,��,�A����،v,39100,,,564766,249,107.9,110.7
2016,2,29,��,���̗A�����,39200,,,108797,505,107.1,119.7
