�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,����s,1701,��ؑ���,30000,,,201021,255,103.5,113.3
2014,5,10,�y,����s,1701,��ؑ���,30000,���@�m,023,44197,244,,
2014,5,10,�y,����s,1701,��ؑ���,30000,�΁@��,017,32199,358,,
2014,5,10,�y,����s,1701,��ؑ���,30000,��@�t,012,23839,84,,
2014,5,10,�y,����s,1701,��ؑ���,30000,���@��,042,13175,190,,
2014,5,10,�y,����s,1701,��ؑ���,30000,���@��,036,13125,165,,
2014,5,10,�y,����s,1701,��ؑ���,30000,���@�m,039,10137,457,,
2014,5,10,�y,����s,1701,��ؑ���,30000,��@��,008,8398,104,,
2014,5,10,�y,����s,1701,��������,30100,,,23305,88,184.6,97.8
2014,5,10,�y,����s,1701,��������,30100,��@�t,012,22330,86,,
2014,5,10,�y,����s,1701,����,30200,,,3346,97,92.3,114.1
2014,5,10,�y,����s,1701,����,30200,�V�@��,015,3341,96,,
2014,5,10,�y,����s,1701,�ɂ񂶂�,30300,,,12340,137,201.6,91.3
2014,5,10,�y,����s,1701,�ɂ񂶂�,30300,���@��,036,12240,137,,
2014,5,10,�y,����s,1701,���ڂ�,30400,,,1460,354,157.0,111.0
2014,5,10,�y,����s,1701,���ڂ�,30400,�@�X,002,1460,354,,
2014,5,10,�y,����s,1701,�����̂�,30500,,,7134,311,99.6,104.4
2014,5,10,�y,����s,1701,�����̂�,30500,�΁@��,017,7123,309,,
2014,5,10,�y,����s,1701,��񂱂�,30600,,,1960,707,137.1,107.4
2014,5,10,�y,����s,1701,��񂱂�,30600,�΁@��,017,1960,707,,
2014,5,10,�y,����s,1701,�͂�����,31100,,,9465,60,91.6,117.6
2014,5,10,�y,����s,1701,�͂�����,31100,��@��,008,4395,58,,
2014,5,10,�y,����s,1701,�͂�����,31100,�ȁ@��,009,3495,69,,
2014,5,10,�y,����s,1701,���܂�,31500,,,2184,281,70.5,119.1
2014,5,10,�y,����s,1701,���܂�,31500,�΁@��,017,2064,280,,
2014,5,10,�y,����s,1701,���̑��̍ؗ�,31550,,,1190,180,236.1,59.4
2014,5,10,�y,����s,1701,���񂰂񂳂�,31560,,,1296,218,96.3,96.0
2014,5,10,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,800,218,,
2014,5,10,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,494,218,,
2014,5,10,�y,����s,1701,�L���x�c,31700,,,25587,58,70.6,74.4
2014,5,10,�y,����s,1701,�L���x�c,31700,���@�m,023,18410,60,,
2014,5,10,�y,����s,1701,�L���x�c,31700,�a�̎R,030,3500,43,,
2014,5,10,�y,����s,1701,�ق���񂻂�,31800,,,1470,487,66.7,101.2
2014,5,10,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,594,377,,
2014,5,10,�y,����s,1701,�ق���񂻂�,31800,��@��,021,494,551,,
2014,5,10,�y,����s,1701,�ق���񂻂�,31800,��@��,008,144,480,,
2014,5,10,�y,����s,1701,�˂�,31900,,,5817,362,160.4,83.8
2014,5,10,�y,����s,1701,�˂�,31900,��@��,011,2700,322,,
2014,5,10,�y,����s,1701,�˂�,31900,�Q�@�n,010,1295,296,,
2014,5,10,�y,����s,1701,�˂�,31900,�Á@��,022,432,654,,
2014,5,10,�y,����s,1701,�ӂ�,32300,,,1572,285,357.3,54.8
2014,5,10,�y,����s,1701,�ӂ�,32300,���@�m,023,1100,161,,
2014,5,10,�y,����s,1701,�ӂ�,32300,�΁@��,017,472,574,,
2014,5,10,�y,����s,1701,����,32400,,,152,612,102.0,78.4
2014,5,10,�y,����s,1701,����,32400,�Q�@�n,010,136,650,,
2014,5,10,�y,����s,1701,�݂�,32500,,,188,495,120.5,106.0
2014,5,10,�y,����s,1701,�݂�,32500,���@�m,023,119,519,,
2014,5,10,�y,����s,1701,�݂�,32500,�Á@��,022,69,452,,
2014,5,10,�y,����s,1701,����񂬂�,32600,,,48,702,53.3,102.6
2014,5,10,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,33,759,,
2014,5,10,�y,����s,1701,����񂬂�,32600,�΁@��,017,15,576,,
2014,5,10,�y,����s,1701,�ɂ�,32800,,,800,338,145.2,97.1
2014,5,10,�y,����s,1701,�ɂ�,32800,���@�m,039,800,338,,
2014,5,10,�y,����s,1701,�Z�����[,32900,,,320,281,80.0,91.8
2014,5,10,�y,����s,1701,�Z�����[,32900,�Á@��,022,320,281,,
2014,5,10,�y,����s,1701,�A�X�p���K�X,33100,,,1500,1398,208.9,106.8
2014,5,10,�y,����s,1701,�A�X�p���K�X,33100,���@��,020,708,1338,,
2014,5,10,�y,����s,1701,�A�X�p���K�X,33100,���@��,042,287,1666,,
2014,5,10,�y,����s,1701,�A�X�p���K�X,33100,���@��,037,175,1481,,
2014,5,10,�y,����s,1701,�@�@�����A��,33101,,,43,1188,165.4,129.4
2014,5,10,�y,����s,1701,�J���t�����[,33200,,,180,230,100.0,104.5
2014,5,10,�y,����s,1701,�J���t�����[,33200,���@��,036,180,230,,
2014,5,10,�y,����s,1701,�u���b�R���[,33300,,,2233,400,87.6,99.0
2014,5,10,�y,����s,1701,�u���b�R���[,33300,������,046,990,279,,
2014,5,10,�y,����s,1701,�u���b�R���[,33300,���@��,036,540,504,,
2014,5,10,�y,����s,1701,�u���b�R���[,33300,���@�m,039,388,457,,
2014,5,10,�y,����s,1701,���^�X,33400,,,9287,121,72.6,113.1
2014,5,10,�y,����s,1701,���^�X,33400,���@��,028,4990,105,,
2014,5,10,�y,����s,1701,���^�X,33400,��@��,008,1990,114,,
2014,5,10,�y,����s,1701,���^�X,33400,���@��,020,1913,109,,
2014,5,10,�y,����s,1701,�p�Z��,33600,,,48,2174,48.5,107.7
2014,5,10,�y,����s,1701,�p�Z��,33600,�Á@��,022,20,2160,,
2014,5,10,�y,����s,1701,�p�Z��,33600,���@��,020,15,1512,,
2014,5,10,�y,����s,1701,�p�Z��,33600,���@�m,023,11,2887,,
2014,5,10,�y,����s,1701,���イ��,34100,,,19520,264,122.3,102.7
2014,5,10,�y,����s,1701,���イ��,34100,�΁@��,017,11900,261,,
2014,5,10,�y,����s,1701,���イ��,34100,���@�m,039,2790,234,,
2014,5,10,�y,����s,1701,���イ��,34100,�Q�@�n,010,2385,301,,
2014,5,10,�y,����s,1701,���ڂ���,34200,,,683,402,17.0,161.4
2014,5,10,�y,����s,1701,���ڂ���,34200,������,046,250,491,,
2014,5,10,�y,����s,1701,���ڂ���,34200,�{�@��,045,90,475,,
2014,5,10,�y,����s,1701,���ڂ���,34200,�a�̎R,030,63,504,,
2014,5,10,�y,����s,1701,�@�@�����A��,34201,,,220,208,5.8,89.7
2014,5,10,�y,����s,1701,�Ȃ�,34300,,,4162,352,85.3,117.3
2014,5,10,�y,����s,1701,�Ȃ�,34300,���@�m,039,2384,343,,
2014,5,10,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,880,314,,
2014,5,10,�y,����s,1701,�Ȃ�,34300,��@��,027,562,428,,
2014,5,10,�y,����s,1701,�g�}�g,34400,,,14130,340,141.2,106.3
2014,5,10,�y,����s,1701,�g�}�g,34400,���@�m,023,11812,307,,
2014,5,10,�y,����s,1701,�~�j�g�}�g,34450,,,7052,551,544.1,77.6
2014,5,10,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,6938,533,,
2014,5,10,�y,����s,1701,�s�[�}��,34500,,,3946,334,131.5,102.1
2014,5,10,�y,����s,1701,�s�[�}��,34500,���@�m,039,1905,328,,
2014,5,10,�y,����s,1701,�s�[�}��,34500,������,046,1476,305,,
2014,5,10,�y,����s,1701,�����Ƃ�,34600,,,194,1462,215.6,98.6
2014,5,10,�y,����s,1701,�����Ƃ�,34600,���@�m,039,194,1462,,
2014,5,10,�y,����s,1701,�X�C�g�R�[��,34700,,,575,554,191.7,98.1
2014,5,10,�y,����s,1701,�X�C�g�R�[��,34700,���@��,042,251,571,,
2014,5,10,�y,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,239,574,,
2014,5,10,�y,����s,1701,���₢�񂰂�,35100,,,510,853,144.9,91.6
2014,5,10,�y,����s,1701,���₢�񂰂�,35100,������,046,300,756,,
2014,5,10,�y,����s,1701,���₢�񂰂�,35100,���@�m,039,150,1087,,
2014,5,10,�y,����s,1701,���₦��ǂ�,35200,,,403,1130,126.3,102.4
2014,5,10,�y,����s,1701,���₦��ǂ�,35200,�Á@��,022,252,947,,
2014,5,10,�y,����s,1701,���₦��ǂ�,35200,�΁@��,017,69,1697,,
2014,5,10,�y,����s,1701,���₦��ǂ�,35200,���@��,036,40,918,,
2014,5,10,�y,����s,1701,������ǂ�,35300,,,59,718,68.6,101.7
2014,5,10,�y,����s,1701,������ǂ�,35300,������,046,40,621,,
2014,5,10,�y,����s,1701,������ǂ�,35300,�Á@��,022,19,921,,
2014,5,10,�y,����s,1701,����܂�,35400,,,533,363,158.6,84.2
2014,5,10,�y,����s,1701,����܂�,35400,��@��,027,460,346,,
2014,5,10,�y,����s,1701,�����܂�,35500,,,156,409,52.7,101.2
2014,5,10,�y,����s,1701,���񂵂�,36100,,,2805,338,70.2,108.7
2014,5,10,�y,����s,1701,���񂵂�,36100,�΁@��,017,2675,343,,
2014,5,10,�y,����s,1701,�΂ꂢ����,36200,,,13040,145,58.8,112.4
2014,5,10,�y,����s,1701,�΂ꂢ����,36200,���@��,042,12220,145,,
2014,5,10,�y,����s,1701,���Ƃ���,36300,,,140,829,73.7,98.6
2014,5,10,�y,����s,1701,���Ƃ���,36300,������,046,140,829,,
2014,5,10,�y,����s,1701,��܂̂���,36500,,,1960,391,56.7,115.7
2014,5,10,�y,����s,1701,��܂̂���,36500,�@�X,002,1320,399,,
2014,5,10,�y,����s,1701,��܂̂���,36500,�k�C��,001,600,349,,
2014,5,10,�y,����s,1701,���܂˂�,36610,,,5940,144,106.3,91.1
2014,5,10,�y,����s,1701,���܂˂�,36610,���@�m,023,3230,137,,
2014,5,10,�y,����s,1701,���܂˂�,36610,���@��,041,1940,134,,
2014,5,10,�y,����s,1701,�@�@�����A��,36620,,,550,174,68.8,197.7
2014,5,10,�y,����s,1701,�ɂ�ɂ�,36700,,,493,699,192.6,130.2
2014,5,10,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,122,2128,,
2014,5,10,�y,����s,1701,�@�@�����A��,36701,,,371,229,175.0,88.8
2014,5,10,�y,����s,1701,���傤��,37200,,,776,895,84.0,123.4
2014,5,10,�y,����s,1701,���傤��,37200,���@�m,039,693,907,,
2014,5,10,�y,����s,1701,�@�@�����A��,37201,,,60,502,56.1,96.9
2014,5,10,�y,����s,1701,����������,38100,,,1386,968,194.4,98.8
2014,5,10,�y,����s,1701,����������,38100,�΁@��,017,1127,1000,,
2014,5,10,�y,����s,1701,�@�@�����A��,38101,,,6,756,�|,�|
2014,5,10,�y,����s,1701,�Ȃ߂�,38300,,,868,336,138.0,88.4
2014,5,10,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,466,328,,
2014,5,10,�y,����s,1701,�Ȃ߂�,38300,���@��,020,402,347,,
2014,5,10,�y,����s,1701,���̂�����,38400,,,2555,170,116.8,99.4
2014,5,10,�y,����s,1701,���̂�����,38400,���@��,020,2096,165,,
2014,5,10,�y,����s,1701,���߂�,38500,,,1693,390,165.2,96.3
2014,5,10,�y,����s,1701,���߂�,38500,���@��,020,1031,381,,
2014,5,10,�y,����s,1701,���߂�,38500,�V�@��,015,662,405,,
2014,5,10,�y,����s,1701,���̑��̖��,39000,,,4558,1029,96.7,105.4
2014,5,10,�y,����s,1701,�A����،v,39100,,,2749,435,39.4,153.2
2014,5,10,�y,����s,1701,���̗A�����,39200,,,1499,589,73.2,134.8
