�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,����s,1701,�ʎ�����,40000,,,99773,314,121.3,92.9
2015,9,28,��,����s,1701,���Y�ʎ�����,40001,,,54089,368,84.2,105.4
2015,9,28,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,15370,266,,
2015,9,28,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,10645,418,,
2015,9,28,��,����s,1701,���Y�ʎ�����,40001,���@��,040,9500,233,,
2015,9,28,��,����s,1701,���Y�ʎ�����,40001,���@��,020,7274,609,,
2015,9,28,��,����s,1701,���Y�ʎ�����,40001,�ށ@��,029,2282,204,,
2015,9,28,��,����s,1701,���Y�ʎ�����,40001,���@��,041,1715,200,,
2015,9,28,��,����s,1701,���Y�ʎ�����,40001,�H�@�c,005,1592,329,,
2015,9,28,��,����s,1701,�݂���,40100,,,10915,226,103.0,94.2
2015,9,28,��,����s,1701,�݂���,40100,���@��,040,9200,231,,
2015,9,28,��,����s,1701,���̑��G����,41999,,,229,791,54.0,109.1
2015,9,28,��,����s,1701,��񂲌v,42000,,,18894,273,380.9,95.5
2015,9,28,��,����s,1701,��񂲌v,42000,�@�X,002,15370,266,,
2015,9,28,��,����s,1701,����,42204,,,16030,262,422.4,79.2
2015,9,28,��,����s,1701,����,42204,�@�X,002,14470,261,,
2015,9,28,��,����s,1701,�ӂ�,42804,,,900,345,450.0,638.9
2015,9,28,��,����s,1701,�ӂ�,42804,�@�X,002,900,345,,
2015,9,28,��,����s,1701,���̑����,42999,,,1964,330,203.5,208.9
2015,9,28,��,����s,1701,���{�Ȃ��v,43000,,,6440,273,146.7,101.9
2015,9,28,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,5220,266,,
2015,9,28,��,����s,1701,�L��,43205,,,2685,255,413.1,110.4
2015,9,28,��,����s,1701,�L��,43205,�΁@��,017,1465,215,,
2015,9,28,��,����s,1701,�L��,43205,�H�@�c,005,1220,304,,
2015,9,28,��,����s,1701,��\���I,43302,,,680,220,103.0,100.0
2015,9,28,��,����s,1701,��\���I,43302,�΁@��,017,680,220,,
2015,9,28,��,����s,1701,���̑��Ȃ�,43401,,,3075,300,99.8,104.9
2015,9,28,��,����s,1701,���m�Ȃ�,43499,,,402,404,41.0,157.2
2015,9,28,��,����s,1701,���m�Ȃ�,43499,�H�@�c,005,372,411,,
2015,9,28,��,����s,1701,�����v,43500,,,3533,259,20.6,84.4
2015,9,28,��,����s,1701,�����v,43500,�ށ@��,029,2282,204,,
2015,9,28,��,����s,1701,�����v,43500,�a�̎R,030,548,390,,
2015,9,28,��,����s,1701,�Â���,43700,,,703,334,57.3,102.1
2015,9,28,��,����s,1701,�Â���,43700,���@�m,023,350,344,,
2015,9,28,��,����s,1701,�Â���,43700,���@��,040,300,312,,
2015,9,28,��,����s,1701,�a����,43751,,,2830,240,17.8,78.4
2015,9,28,��,����s,1701,�a����,43751,�ށ@��,029,2282,204,,
2015,9,28,��,����s,1701,������,44700,,,40,648,�|,�|
2015,9,28,��,����s,1701,������,44700,�k�C��,001,40,648,,
2015,9,28,��,����s,1701,�Ԃǂ��v,45000,,,5709,865,99.0,91.5
2015,9,28,��,����s,1701,�Ԃǂ��v,45000,���@��,020,3730,901,,
2015,9,28,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,916,649,,
2015,9,28,��,����s,1701,����,45206,,,2476,745,79.4,98.5
2015,9,28,��,����s,1701,����,45206,���@��,020,2274,752,,
2015,9,28,��,����s,1701,���̑��Ԃǂ�,45299,,,3234,957,122.1,82.0
2015,9,28,��,����s,1701,����,45700,,,1040,609,96.8,102.4
2015,9,28,��,����s,1701,����,45700,�΁@��,017,660,648,,
2015,9,28,��,����s,1701,����,45700,��@��,008,360,551,,
2015,9,28,��,����s,1701,�������v,47000,,,3455,499,49.8,128.3
2015,9,28,��,����s,1701,�������v,47000,�΁@��,017,1592,441,,
2015,9,28,��,����s,1701,�������v,47000,�Á@��,022,1336,609,,
2015,9,28,��,����s,1701,����������,47200,,,2928,518,79.9,115.6
2015,9,28,��,����s,1701,����������,47200,�΁@��,017,1592,441,,
2015,9,28,��,����s,1701,����������,47200,�Á@��,022,1336,609,,
2015,9,28,��,����s,1701,���̑�������,47299,,,527,397,16.1,123.3
2015,9,28,��,����s,1701,������,48100,,,300,65,4.0,127.5
2015,9,28,��,����s,1701,������,48100,���@�m,023,300,65,,
2015,9,28,��,����s,1701,���̍��Y�ʎ�,49500,,,3133,609,80.9,112.8
2015,9,28,��,����s,1701,�A���ʎ��v,50000,,,45684,250,253.9,83.6
2015,9,28,��,����s,1701,�o�i�i,50100,,,34008,198,456.4,85.7
2015,9,28,��,����s,1701,�p�C�i�b�v��,50300,,,690,194,33.8,87.4
2015,9,28,��,����s,1701,������,50400,,,536,415,191.4,105.1
2015,9,28,��,����s,1701,�O���v�t���c,50500,,,2682,156,115.5,127.9
2015,9,28,��,����s,1701,�I�����W,50600,,,3348,266,147.6,152.0
2015,9,28,��,����s,1701,�A���L�E�C,50800,,,562,496,98.1,100.8
2015,9,28,��,����s,1701,�A��������,50850,,,60,259,25.0,102.8
2015,9,28,��,����s,1701,���̗A���ʎ�,50900,,,3798,723,134.9,97.8
