�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,24,��,�����s,1301,��ؑ���,30000,,,6537500,267,102.3,98.9
2014,12,24,��,�����s,1301,��ؑ���,30000,��@�t,012,1506756,180,,
2014,12,24,��,�����s,1301,��ؑ���,30000,��@��,008,1077062,162,,
2014,12,24,��,�����s,1301,��ؑ���,30000,�k�C��,001,847403,98,,
2014,12,24,��,�����s,1301,��ؑ���,30000,���@�m,023,390259,289,,
2014,12,24,��,�����s,1301,��ؑ���,30000,��@��,011,382492,373,,
2014,12,24,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,297768,79,,
2014,12,24,��,�����s,1301,��ؑ���,30000,���@��,042,259902,202,,
2014,12,24,��,�����s,1301,��������,30100,,,654397,70,109.6,102.9
2014,12,24,��,�����s,1301,��������,30100,��@�t,012,319046,64,,
2014,12,24,��,�����s,1301,��������,30100,�_�ސ�,014,259333,71,,
2014,12,24,��,�����s,1301,����,30200,,,73742,138,99.4,105.3
2014,12,24,��,�����s,1301,����,30200,��@�t,012,56667,142,,
2014,12,24,��,�����s,1301,����,30200,��@��,011,11320,101,,
2014,12,24,��,�����s,1301,�ɂ񂶂�,30300,,,583570,113,112.8,104.6
2014,12,24,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,497300,95,,
2014,12,24,��,�����s,1301,���ڂ�,30400,,,57496,309,49.3,133.2
2014,12,24,��,�����s,1301,���ڂ�,30400,�@�X,002,37246,256,,
2014,12,24,��,�����s,1301,���ڂ�,30400,��@��,008,8922,197,,
2014,12,24,��,�����s,1301,�����̂�,30500,,,3788,1403,165.8,136.9
2014,12,24,��,�����s,1301,�����̂�,30500,�F�@�{,043,1025,2181,,
2014,12,24,��,�����s,1301,�����̂�,30500,������,046,275,2916,,
2014,12,24,��,�����s,1301,�����̂�,30500,���@��,040,30,2448,,
2014,12,24,��,�����s,1301,��񂱂�,30600,,,63573,544,118.3,106.7
2014,12,24,��,�����s,1301,��񂱂�,30600,��@��,008,58029,528,,
2014,12,24,��,�����s,1301,�͂�����,31100,,,674249,40,107.5,100.0
2014,12,24,��,�����s,1301,�͂�����,31100,��@��,008,622475,38,,
2014,12,24,��,�����s,1301,���܂�,31500,,,35000,548,103.0,96.0
2014,12,24,��,�����s,1301,���܂�,31500,��@��,008,14722,570,,
2014,12,24,��,�����s,1301,���܂�,31500,��@��,011,9411,537,,
2014,12,24,��,�����s,1301,���܂�,31500,�Q�@�n,010,3452,544,,
2014,12,24,��,�����s,1301,���̑��̍ؗ�,31550,,,21070,744,78.9,108.3
2014,12,24,��,�����s,1301,���񂰂񂳂�,31560,,,12610,376,89.4,103.0
2014,12,24,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9334,365,,
2014,12,24,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1543,467,,
2014,12,24,��,�����s,1301,�L���x�c,31700,,,581204,92,104.5,91.1
2014,12,24,��,�����s,1301,�L���x�c,31700,���@�m,023,260252,94,,
2014,12,24,��,�����s,1301,�L���x�c,31700,��@�t,012,202672,95,,
2014,12,24,��,�����s,1301,�L���x�c,31700,��@��,008,55615,65,,
2014,12,24,��,�����s,1301,�ق���񂻂�,31800,,,58239,651,99.9,99.7
2014,12,24,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,21937,654,,
2014,12,24,��,�����s,1301,�ق���񂻂�,31800,��@��,008,12528,670,,
2014,12,24,��,�����s,1301,�ق���񂻂�,31800,��@��,011,8151,641,,
2014,12,24,��,�����s,1301,�˂�,31900,,,320801,302,102.6,102.0
2014,12,24,��,�����s,1301,�˂�,31900,��@��,008,71606,234,,
2014,12,24,��,�����s,1301,�˂�,31900,��@�t,012,69149,323,,
2014,12,24,��,�����s,1301,�˂�,31900,�Q�@�n,010,67446,167,,
2014,12,24,��,�����s,1301,�ӂ�,32300,,,4211,282,133.8,102.5
2014,12,24,��,�����s,1301,�ӂ�,32300,���@�m,023,4196,280,,
2014,12,24,��,�����s,1301,����,32400,,,2922,634,126.8,98.6
2014,12,24,��,�����s,1301,����,32400,�ȁ@��,009,1858,622,,
2014,12,24,��,�����s,1301,����,32400,�Q�@�n,010,600,703,,
2014,12,24,��,�����s,1301,�݂�,32500,,,7307,1362,124.1,106.7
2014,12,24,��,�����s,1301,�݂�,32500,��@�t,012,3977,975,,
2014,12,24,��,�����s,1301,�݂�,32500,��@��,008,983,2231,,
2014,12,24,��,�����s,1301,�݂�,32500,�Á@��,022,883,1435,,
2014,12,24,��,�����s,1301,����񂬂�,32600,,,12585,1254,106.4,105.1
2014,12,24,��,�����s,1301,����񂬂�,32600,��@�t,012,5291,1252,,
2014,12,24,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,3278,1312,,
2014,12,24,��,�����s,1301,����񂬂�,32600,��@��,008,1490,1199,,
2014,12,24,��,�����s,1301,�ɂ�,32800,,,28603,1107,90.6,100.8
2014,12,24,��,�����s,1301,�ɂ�,32800,���@�m,039,7724,1224,,
2014,12,24,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7545,1034,,
2014,12,24,��,�����s,1301,�ɂ�,32800,��@��,008,4097,1062,,
2014,12,24,��,�����s,1301,�Z�����[,32900,,,39369,251,88.7,105.5
2014,12,24,��,�����s,1301,�Z�����[,32900,�Á@��,022,18022,260,,
2014,12,24,��,�����s,1301,�Z�����[,32900,���@�m,023,13000,238,,
2014,12,24,��,�����s,1301,�Z�����[,32900,���@��,040,4250,250,,
2014,12,24,��,�����s,1301,�A�X�p���K�X,33100,,,9876,1302,98.0,97.5
2014,12,24,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,916,2127,,
2014,12,24,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,141,2502,,
2014,12,24,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,138,2767,,
2014,12,24,��,�����s,1301,�@�@�����A��,33101,,,8652,1169,94.7,94.4
2014,12,24,��,�����s,1301,�J���t�����[,33200,,,14127,380,70.0,103.0
2014,12,24,��,�����s,1301,�J���t�����[,33200,��@��,011,3312,405,,
2014,12,24,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,2973,415,,
2014,12,24,��,�����s,1301,�J���t�����[,33200,�Q�@�n,010,2214,230,,
2014,12,24,��,�����s,1301,�u���b�R���[,33300,,,89470,456,101.9,98.3
2014,12,24,��,�����s,1301,�u���b�R���[,33300,���@�m,023,29359,405,,
2014,12,24,��,�����s,1301,�u���b�R���[,33300,��@��,011,15628,466,,
2014,12,24,��,�����s,1301,�u���b�R���[,33300,���@��,037,14024,643,,
2014,12,24,��,�����s,1301,�@�@�����A��,33301,,,2128,430,106.5,97.9
2014,12,24,��,�����s,1301,���^�X,33400,,,454418,368,137.4,97.9
2014,12,24,��,�����s,1301,���^�X,33400,���@��,042,101099,260,,
2014,12,24,��,�����s,1301,���^�X,33400,�Á@��,022,97102,402,,
2014,12,24,��,�����s,1301,���^�X,33400,���@��,028,76080,451,,
2014,12,24,��,�����s,1301,�p�Z��,33600,,,6723,1707,90.7,82.8
2014,12,24,��,�����s,1301,�p�Z��,33600,��@�t,012,5101,1595,,
2014,12,24,��,�����s,1301,�p�Z��,33600,���@��,040,515,1768,,
2014,12,24,��,�����s,1301,���イ��,34100,,,178810,565,87.8,101.1
2014,12,24,��,�����s,1301,���イ��,34100,�{�@��,045,62141,595,,
2014,12,24,��,�����s,1301,���イ��,34100,��@�t,012,50022,549,,
2014,12,24,��,�����s,1301,���イ��,34100,���@�m,039,31951,538,,
2014,12,24,��,�����s,1301,���ڂ���,34200,,,101858,345,70.5,106.5
2014,12,24,��,�����s,1301,���ڂ���,34200,������,046,31278,396,,
2014,12,24,��,�����s,1301,���ڂ���,34200,�{�@��,045,7082,668,,
2014,12,24,��,�����s,1301,���ڂ���,34200,�k�C��,001,650,203,,
2014,12,24,��,�����s,1301,�@�@�����A��,34201,,,60799,276,85.0,102.2
2014,12,24,��,�����s,1301,�Ȃ�,34300,,,64768,572,106.2,100.7
2014,12,24,��,�����s,1301,�Ȃ�,34300,���@�m,039,38601,612,,
2014,12,24,��,�����s,1301,�Ȃ�,34300,���@��,040,12473,473,,
2014,12,24,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,4336,509,,
2014,12,24,��,�����s,1301,�g�}�g,34400,,,246234,426,93.4,99.5
2014,12,24,��,�����s,1301,�g�}�g,34400,�F�@�{,043,125059,404,,
2014,12,24,��,�����s,1301,�g�}�g,34400,���@�m,023,43002,416,,
2014,12,24,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,25730,410,,
2014,12,24,��,�����s,1301,�~�j�g�}�g,34450,,,72036,649,93.6,98.3
2014,12,24,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,32235,556,,
2014,12,24,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,15981,808,,
2014,12,24,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,6684,598,,
2014,12,24,��,�����s,1301,�s�[�}��,34500,,,67805,615,84.0,102.2
2014,12,24,��,�����s,1301,�s�[�}��,34500,�{�@��,045,33143,621,,
2014,12,24,��,�����s,1301,�s�[�}��,34500,���@�m,039,10271,627,,
2014,12,24,��,�����s,1301,�s�[�}��,34500,��@��,008,8685,514,,
2014,12,24,��,�����s,1301,�����Ƃ�,34600,,,3517,4482,130.6,97.7
2014,12,24,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3344,4509,,
2014,12,24,��,�����s,1301,���₢�񂰂�,35100,,,12236,1041,86.2,119.7
2014,12,24,��,�����s,1301,���₢�񂰂�,35100,���@��,047,9251,1081,,
2014,12,24,��,�����s,1301,���₢�񂰂�,35100,������,046,873,1201,,
2014,12,24,��,�����s,1301,���₦��ǂ�,35200,,,8672,2195,78.9,120.0
2014,12,24,��,�����s,1301,���₦��ǂ�,35200,������,046,4674,2341,,
2014,12,24,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,1835,2783,,
2014,12,24,��,�����s,1301,���₦��ǂ�,35200,���@��,042,645,1230,,
2014,12,24,��,�����s,1301,�@�@�����A��,35201,,,1128,978,93.7,112.8
2014,12,24,��,�����s,1301,������ǂ�,35300,,,734,946,81.0,113.2
2014,12,24,��,�����s,1301,������ǂ�,35300,������,046,734,946,,
2014,12,24,��,�����s,1301,����܂�,35400,,,4050,734,86.4,104.0
2014,12,24,��,�����s,1301,����܂�,35400,������,046,4050,734,,
2014,12,24,��,�����s,1301,�����܂�,35500,,,492,2083,118.3,116.0
2014,12,24,��,�����s,1301,�����܂�,35500,�Á@��,022,422,2295,,
2014,12,24,��,�����s,1301,���񂵂�,36100,,,312508,258,110.5,104.5
2014,12,24,��,�����s,1301,���񂵂�,36100,��@��,008,118185,186,,
2014,12,24,��,�����s,1301,���񂵂�,36100,��@�t,012,113128,207,,
2014,12,24,��,�����s,1301,���񂵂�,36100,���@��,036,65912,434,,
2014,12,24,��,�����s,1301,�΂ꂢ����,36200,,,426190,97,103.6,104.3
2014,12,24,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,284149,91,,
2014,12,24,��,�����s,1301,�΂ꂢ����,36200,���@��,042,141766,109,,
2014,12,24,��,�����s,1301,���Ƃ���,36300,,,307602,317,94.3,100.0
2014,12,24,��,�����s,1301,���Ƃ���,36300,��@��,011,201162,312,,
2014,12,24,��,�����s,1301,���Ƃ���,36300,��@�t,012,69809,314,,
2014,12,24,��,�����s,1301,��܂̂���,36500,,,87960,356,94.7,101.7
2014,12,24,��,�����s,1301,��܂̂���,36500,�@�X,002,67885,308,,
2014,12,24,��,�����s,1301,��܂̂���,36500,��@�t,012,7292,613,,
2014,12,24,��,�����s,1301,���܂˂�,36610,,,577211,92,95.6,103.4
2014,12,24,��,�����s,1301,���܂˂�,36610,�k�C��,001,552312,90,,
2014,12,24,��,�����s,1301,�@�@�����A��,36620,,,17483,89,82.7,92.7
2014,12,24,��,�����s,1301,�ɂ�ɂ�,36700,,,17672,966,73.0,91.6
2014,12,24,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,8351,1757,,
2014,12,24,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,9,1188,,
2014,12,24,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,2,10179,,
2014,12,24,��,�����s,1301,�@�@�����A��,36701,,,9309,255,105.6,100.0
2014,12,24,��,�����s,1301,���傤��,37200,,,12994,688,91.5,107.5
2014,12,24,��,�����s,1301,���傤��,37200,���@�m,039,4641,848,,
2014,12,24,��,�����s,1301,���傤��,37200,�F�@�{,043,1315,814,,
2014,12,24,��,�����s,1301,���傤��,37200,�a�̎R,030,644,524,,
2014,12,24,��,�����s,1301,�@�@�����A��,37201,,,5837,378,91.5,101.9
2014,12,24,��,�����s,1301,����������,38100,,,32933,1373,110.3,103.5
2014,12,24,��,�����s,1301,����������,38100,��@��,003,8581,1201,,
2014,12,24,��,�����s,1301,����������,38100,�H�@�c,005,6022,1543,,
2014,12,24,��,�����s,1301,����������,38100,�ȁ@��,009,2938,1519,,
2014,12,24,��,�����s,1301,�@�@�����A��,38101,,,1853,534,83.1,101.1
2014,12,24,��,�����s,1301,�Ȃ߂�,38300,,,8474,445,94.4,96.1
2014,12,24,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2683,487,,
2014,12,24,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2609,450,,
2014,12,24,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1130,423,,
2014,12,24,��,�����s,1301,���̂�����,38400,,,47826,445,114.9,98.2
2014,12,24,��,�����s,1301,���̂�����,38400,���@��,020,27825,465,,
2014,12,24,��,�����s,1301,���̂�����,38400,�V�@��,015,16800,416,,
2014,12,24,��,�����s,1301,���߂�,38500,,,28729,675,78.4,103.4
2014,12,24,��,�����s,1301,���߂�,38500,���@��,020,18835,676,,
2014,12,24,��,�����s,1301,���߂�,38500,��@��,008,3091,509,,
2014,12,24,��,�����s,1301,���߂�,38500,�V�@��,015,3056,743,,
2014,12,24,��,�����s,1301,���̑��̖��,39000,,,106875,1533,98.0,103.4
2014,12,24,��,�����s,1301,�A����،v,39100,,,151873,365,86.9,95.1
2014,12,24,��,�����s,1301,���̗A�����,39200,,,44689,434,85.2,85.3
