�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,3,��,���É��s,2301,�ʎ�����,40000,,,409061,459,112.5,105.8
2017,7,3,��,���É��s,2301,���Y�ʎ�����,40001,,,317336,507,125.2,102.2
2017,7,3,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,102655,312,,
2017,7,3,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,46335,387,,
2017,7,3,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,31298,1056,,
2017,7,3,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,27113,771,,
2017,7,3,��,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,20074,195,,
2017,7,3,��,���É��s,2301,���Y�ʎ�����,40001,���@��,031,15407,251,,
2017,7,3,��,���É��s,2301,���Y�ʎ�����,40001,�΁@��,017,12720,193,,
2017,7,3,��,���É��s,2301,�݂���,40100,,,18093,1023,105.8,99.1
2017,7,3,��,���É��s,2301,�݂���,40100,���@��,041,10342,987,,
2017,7,3,��,���É��s,2301,�݂���,40100,���@�m,023,7751,1070,,
2017,7,3,��,���É��s,2301,���̑��G����,41999,,,340,1571,70.2,116.5
2017,7,3,��,���É��s,2301,��񂲌v,42000,,,46335,387,224.7,91.5
2017,7,3,��,���É��s,2301,��񂲌v,42000,�@�X,002,46335,387,,
2017,7,3,��,���É��s,2301,�W���i�S���h,42505,,,13750,345,286.5,109.9
2017,7,3,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,13750,345,,
2017,7,3,��,���É��s,2301,����,42515,,,3180,393,132.0,99.2
2017,7,3,��,���É��s,2301,����,42515,�@�X,002,3180,393,,
2017,7,3,��,���É��s,2301,�ӂ�,42804,,,23140,422,172.6,90.6
2017,7,3,��,���É��s,2301,�ӂ�,42804,�@�X,002,23140,422,,
2017,7,3,��,���É��s,2301,���̑����,42999,,,6265,343,�|,�|
2017,7,3,��,���É��s,2301,���{�Ȃ��v,43000,,,119,1523,53.8,102.2
2017,7,3,��,���É��s,2301,���{�Ȃ��v,43000,�R�@��,019,119,1523,,
2017,7,3,��,���É��s,2301,�K��,43203,,,119,1523,53.8,102.2
2017,7,3,��,���É��s,2301,�K��,43203,�R�@��,019,119,1523,,
2017,7,3,��,���É��s,2301,�����v,43500,,,8,1269,�|,�|
2017,7,3,��,���É��s,2301,�����v,43500,�ށ@��,029,8,1269,,
2017,7,3,��,���É��s,2301,�a����,43751,,,8,1269,�|,�|
2017,7,3,��,���É��s,2301,�a����,43751,�ށ@��,029,8,1269,,
2017,7,3,��,���É��s,2301,����,44100,,,43220,655,134.7,100.5
2017,7,3,��,���É��s,2301,����,44100,�R�@��,019,24951,700,,
2017,7,3,��,���É��s,2301,����,44100,���@�m,023,11979,549,,
2017,7,3,��,���É��s,2301,������,44700,,,3225,666,96.9,96.0
2017,7,3,��,���É��s,2301,������,44700,�a�̎R,030,1300,609,,
2017,7,3,��,���É��s,2301,������,44700,�R�@��,019,1250,732,,
2017,7,3,��,���É��s,2301,������,44700,���@��,020,675,655,,
2017,7,3,��,���É��s,2301,�����Ƃ�,44800,,,24777,1266,172.2,94.3
2017,7,3,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,23733,1249,,
2017,7,3,��,���É��s,2301,����,44950,,,10135,286,�|,�|
2017,7,3,��,���É��s,2301,����,44950,���@��,020,10090,286,,
2017,7,3,��,���É��s,2301,�Ԃǂ��v,45000,,,11512,1351,109.4,98.9
2017,7,3,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,5359,1155,,
2017,7,3,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,3444,961,,
2017,7,3,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,775,3031,,
2017,7,3,��,���É��s,2301,�f���E�F�A,45202,,,9239,1086,106.7,100.3
2017,7,3,��,���É��s,2301,�f���E�F�A,45202,���@��,032,5359,1155,,
2017,7,3,��,���É��s,2301,�f���E�F�A,45202,��@��,027,3444,961,,
2017,7,3,��,���É��s,2301,����,45206,,,1244,1734,155.7,90.2
2017,7,3,��,���É��s,2301,����,45206,���@�m,023,539,1637,,
2017,7,3,��,���É��s,2301,����,45206,���@��,040,453,1544,,
2017,7,3,��,���É��s,2301,����,45206,���@��,020,140,2416,,
2017,7,3,��,���É��s,2301,���̑��Ԃǂ�,45299,,,1030,3263,96.4,100.6
2017,7,3,��,���É��s,2301,������,46100,,,323,1807,85.7,109.8
2017,7,3,��,���É��s,2301,������,46100,���@�m,023,188,1617,,
2017,7,3,��,���É��s,2301,������,46100,���@��,020,80,2227,,
2017,7,3,��,���É��s,2301,�������v,47000,,,31232,459,130.3,94.4
2017,7,3,��,���É��s,2301,�������v,47000,���@�m,023,12495,380,,
2017,7,3,��,���É��s,2301,�������v,47000,�R�@�`,006,7325,421,,
2017,7,3,��,���É��s,2301,�������v,47000,�F�@�{,043,4245,274,,
2017,7,3,��,���É��s,2301,�������v,47000,�Á@��,022,3576,848,,
2017,7,3,��,���É��s,2301,����������,47200,,,5425,767,111.4,95.4
2017,7,3,��,���É��s,2301,����������,47200,�Á@��,022,3056,908,,
2017,7,3,��,���É��s,2301,����������,47200,���@�m,039,1295,572,,
2017,7,3,��,���É��s,2301,�A���f�X,47213,,,6675,419,116.8,109.7
2017,7,3,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,6675,419,,
2017,7,3,��,���É��s,2301,���̑�������,47299,,,19132,385,142.9,92.8
2017,7,3,��,���É��s,2301,������,48100,,,122076,174,97.2,99.4
2017,7,3,��,���É��s,2301,������,48100,���@�m,023,68775,146,,
2017,7,3,��,���É��s,2301,������,48100,�V�@��,015,20074,195,,
2017,7,3,��,���É��s,2301,������,48100,���@��,031,15407,251,,
2017,7,3,��,���É��s,2301,���̍��Y�ʎ�,49500,,,5939,1221,121.3,82.8
2017,7,3,��,���É��s,2301,�A���ʎ��v,50000,,,91724,295,83.3,101.0
2017,7,3,��,���É��s,2301,�o�i�i,50100,,,56460,194,153.8,112.1
2017,7,3,��,���É��s,2301,�p�C�i�b�v��,50300,,,7972,216,75.6,105.9
2017,7,3,��,���É��s,2301,������,50400,,,2687,403,38.4,103.9
2017,7,3,��,���É��s,2301,�O���v�t���c,50500,,,2644,186,15.5,103.3
2017,7,3,��,���É��s,2301,�I�����W,50600,,,3186,244,29.9,94.9
2017,7,3,��,���É��s,2301,�A�������Ƃ�,50700,,,233,2217,27.0,217.4
2017,7,3,��,���É��s,2301,�A���L�E�C,50800,,,14859,606,75.3,102.0
2017,7,3,��,���É��s,2301,�A��������,50850,,,792,73,15.2,55.3
2017,7,3,��,���É��s,2301,���̗A���ʎ�,50900,,,2892,863,123.6,113.4
