�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,25,��,���ꌧ,4701,��ؑ���,30000,,,72313,248,81.4,104.2
2015,8,25,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,40100,201,,
2015,8,25,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,8588,253,,
2015,8,25,��,���ꌧ,4701,��ؑ���,30000,���@��,020,3997,277,,
2015,8,25,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,3662,152,,
2015,8,25,��,���ꌧ,4701,��ؑ���,30000,���@��,047,2422,765,,
2015,8,25,��,���ꌧ,4701,��ؑ���,30000,��@��,044,2153,457,,
2015,8,25,��,���ꌧ,4701,��ؑ���,30000,���@��,028,2000,205,,
2015,8,25,��,���ꌧ,4701,��������,30100,,,750,243,26.5,117.4
2015,8,25,��,���ꌧ,4701,��������,30100,�k�C��,001,750,243,,
2015,8,25,��,���ꌧ,4701,�ɂ񂶂�,30300,,,7070,178,157.8,121.9
2015,8,25,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,4900,195,,
2015,8,25,��,���ꌧ,4701,���ڂ�,30400,,,1480,285,435.3,78.7
2015,8,25,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,850,349,,
2015,8,25,��,���ꌧ,4701,�͂�����,31100,,,225,262,478.7,66.0
2015,8,25,��,���ꌧ,4701,�͂�����,31100,���@��,020,225,262,,
2015,8,25,��,���ꌧ,4701,���񂰂񂳂�,31560,,,49,800,12.5,205.1
2015,8,25,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,49,800,,
2015,8,25,��,���ꌧ,4701,�L���x�c,31700,,,40475,200,2158.7,162.6
2015,8,25,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,40100,201,,
2015,8,25,��,���ꌧ,4701,�˂�,31900,,,1449,590,108.9,135.0
2015,8,25,��,���ꌧ,4701,�˂�,31900,�k�C��,001,755,693,,
2015,8,25,��,���ꌧ,4701,�˂�,31900,���@��,047,103,1363,,
2015,8,25,��,���ꌧ,4701,�ɂ�,32800,,,147,681,58.8,183.6
2015,8,25,��,���ꌧ,4701,�ɂ�,32800,��@��,044,75,648,,
2015,8,25,��,���ꌧ,4701,�ɂ�,32800,���@��,047,47,752,,
2015,8,25,��,���ꌧ,4701,�Z�����[,32900,,,696,193,131.8,104.3
2015,8,25,��,���ꌧ,4701,�u���b�R���[,33300,,,140,454,39.4,95.8
2015,8,25,��,���ꌧ,4701,�@�@�����A��,33301,,,140,454,39.4,95.8
2015,8,25,��,���ꌧ,4701,���^�X,33400,,,3956,287,23.9,117.6
2015,8,25,��,���ꌧ,4701,���^�X,33400,���@��,020,3772,278,,
2015,8,25,��,���ꌧ,4701,���イ��,34100,,,1126,658,25.4,132.7
2015,8,25,��,���ꌧ,4701,���イ��,34100,���@��,047,691,673,,
2015,8,25,��,���ꌧ,4701,���イ��,34100,�H�@�c,005,250,648,,
2015,8,25,��,���ꌧ,4701,���ڂ���,34200,,,180,270,21.2,110.7
2015,8,25,��,���ꌧ,4701,�@�@�����A��,34201,,,180,270,23.1,102.3
2015,8,25,��,���ꌧ,4701,�Ȃ�,34300,,,1685,233,33.1,109.9
2015,8,25,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1102,200,,
2015,8,25,��,���ꌧ,4701,�Ȃ�,34300,��@��,044,555,292,,
2015,8,25,��,���ꌧ,4701,�g�}�g,34400,,,1920,418,94.1,121.5
2015,8,25,��,���ꌧ,4701,�g�}�g,34400,��@��,044,1236,432,,
2015,8,25,��,���ꌧ,4701,�g�}�g,34400,�R�@��,035,684,392,,
2015,8,25,��,���ꌧ,4701,�~�j�g�}�g,34450,,,185,423,134.1,93.0
2015,8,25,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,185,423,,
2015,8,25,��,���ꌧ,4701,�s�[�}��,34500,,,343,676,24.2,118.2
2015,8,25,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,63,594,,
2015,8,25,��,���ꌧ,4701,�����Ƃ�,34600,,,10,945,1000.0,175.0
2015,8,25,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,10,945,,
2015,8,25,��,���ꌧ,4701,���₢�񂰂�,35100,,,90,1615,�|,�|
2015,8,25,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,68,1526,,
2015,8,25,��,���ꌧ,4701,���₢�񂰂�,35100,�@�X,002,12,2115,,
2015,8,25,��,���ꌧ,4701,�΂ꂢ����,36200,,,4800,125,266.7,64.4
2015,8,25,��,���ꌧ,4701,�΂ꂢ����,36200,�{�@��,045,2800,86,,
2015,8,25,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,2000,178,,
2015,8,25,��,���ꌧ,4701,���܂˂�,36610,,,2990,187,70.7,110.7
2015,8,25,��,���ꌧ,4701,���܂˂�,36610,���@��,028,2000,205,,
2015,8,25,��,���ꌧ,4701,�@�@�����A��,36620,,,990,150,51.3,111.9
2015,8,25,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,424,322,206.8,99.1
2015,8,25,��,���ꌧ,4701,�@�@�����A��,36701,,,424,322,206.8,99.1
2015,8,25,��,���ꌧ,4701,���傤��,37200,,,337,696,176.4,97.6
2015,8,25,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,212,877,,
2015,8,25,��,���ꌧ,4701,�@�@�����A��,37201,,,125,389,125.0,70.3
2015,8,25,��,���ꌧ,4701,����������,38100,,,12,1566,�|,�|
2015,8,25,��,���ꌧ,4701,����������,38100,�{�@��,045,12,1566,,
2015,8,25,��,���ꌧ,4701,�Ȃ߂�,38300,,,10,594,�|,�|
2015,8,25,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,10,594,,
2015,8,25,��,���ꌧ,4701,���߂�,38500,,,123,756,341.7,93.3
2015,8,25,��,���ꌧ,4701,���߂�,38500,���@��,040,93,808,,
2015,8,25,��,���ꌧ,4701,���߂�,38500,���@��,047,30,594,,
2015,8,25,��,���ꌧ,4701,���̑��̖��,39000,,,1641,917,4.3,458.5
2015,8,25,��,���ꌧ,4701,�A����،v,39100,,,6616,218,67.1,101.9
2015,8,25,��,���ꌧ,4701,���̗A�����,39200,,,4757,210,73.3,100.5
