�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,9,��,�L���s,3401,�ʎ�����,40000,,,91666,323,76.3,95.6
2013,4,9,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,21432,222,,
2013,4,9,��,�L���s,3401,���Y�ʎ�����,40001,,,62747,371,75.2,93.0
2013,4,9,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,21432,222,,
2013,4,9,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,15750,246,,
2013,4,9,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,7698,387,,
2013,4,9,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,6968,916,,
2013,4,9,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4427,222,,
2013,4,9,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3811,581,,
2013,4,9,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,644,962,,
2013,4,9,��,�L���s,3401,�l�[�u��,41201,,,1700,215,894.7,212.9
2013,4,9,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,1700,215,,
2013,4,9,��,�L���s,3401,�ÂȂ݂���,41253,,,8866,156,204.4,98.7
2013,4,9,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,6716,148,,
2013,4,9,��,�L���s,3401,�ÂȂ݂���,41253,�a�̎R,030,2150,183,,
2013,4,9,��,�L���s,3401,�͂�����,41321,,,5087,182,62.5,94.8
2013,4,9,��,�L���s,3401,�͂�����,41321,�L�@��,034,3587,187,,
2013,4,9,��,�L���s,3401,�͂�����,41321,�a�̎R,030,1500,171,,
2013,4,9,��,�L���s,3401,���̑��G����,41999,,,10431,283,70.9,120.9
2013,4,9,��,�L���s,3401,��񂲌v,42000,,,15750,246,56.0,118.8
2013,4,9,��,�L���s,3401,��񂲌v,42000,�@�X,002,15750,246,,
2013,4,9,��,�L���s,3401,�W���i�S���h,42505,,,2130,243,62.8,103.0
2013,4,9,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2130,243,,
2013,4,9,��,�L���s,3401,����,42515,,,800,217,46.5,111.9
2013,4,9,��,�L���s,3401,����,42515,�@�X,002,800,217,,
2013,4,9,��,�L���s,3401,�ӂ�,42804,,,12820,248,57.1,121.6
2013,4,9,��,�L���s,3401,�ӂ�,42804,�@�X,002,12820,248,,
2013,4,9,��,�L���s,3401,�т�,43900,,,58,1430,84.1,115.6
2013,4,9,��,�L���s,3401,�т�,43900,�L�@��,034,22,2321,,
2013,4,9,��,�L���s,3401,�т�,43900,������,046,22,888,,
2013,4,9,��,�L���s,3401,�т�,43900,���@��,042,14,882,,
2013,4,9,��,�L���s,3401,�����Ƃ�,44800,,,18,6825,225.0,71.4
2013,4,9,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,18,6825,,
2013,4,9,��,�L���s,3401,������,46100,,,11006,880,51.9,101.6
2013,4,9,��,�L���s,3401,������,46100,���@��,041,6833,924,,
2013,4,9,��,�L���s,3401,������,46100,���@��,040,1817,864,,
2013,4,9,��,�L���s,3401,������,46100,�F�@�{,043,1768,746,,
2013,4,9,��,�L���s,3401,�������v,47000,,,1646,784,79.1,95.1
2013,4,9,��,�L���s,3401,�������v,47000,�F�@�{,043,560,577,,
2013,4,9,��,�L���s,3401,�������v,47000,�Á@��,022,540,1173,,
2013,4,9,��,�L���s,3401,�������v,47000,���@��,042,280,402,,
2013,4,9,��,�L���s,3401,����������,47200,,,918,986,75.8,104.6
2013,4,9,��,�L���s,3401,����������,47200,�Á@��,022,540,1173,,
2013,4,9,��,�L���s,3401,����������,47200,�F�@�{,043,196,632,,
2013,4,9,��,�L���s,3401,�A���f�X,47213,,,340,537,109.7,84.0
2013,4,9,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,340,537,,
2013,4,9,��,�L���s,3401,���̑�������,47299,,,388,522,69.3,77.8
2013,4,9,��,�L���s,3401,������,48100,,,5480,250,234.2,89.6
2013,4,9,��,�L���s,3401,������,48100,�F�@�{,043,5370,249,,
2013,4,9,��,�L���s,3401,�L�E�C�t���c,49300,,,2619,354,124.4,114.6
2013,4,9,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1879,326,,
2013,4,9,��,�L���s,3401,�L�E�C�t���c,49300,�a�̎R,030,727,432,,
2013,4,9,��,�L���s,3401,���̍��Y�ʎ�,49500,,,85,3779,180.9,93.1
2013,4,9,��,�L���s,3401,�A���ʎ��v,50000,,,28919,217,78.8,107.4
2013,4,9,��,�L���s,3401,�o�i�i,50100,,,17818,221,62.5,115.7
2013,4,9,��,�L���s,3401,�p�C�i�b�v��,50300,,,4130,162,211.8,98.2
2013,4,9,��,�L���s,3401,������,50400,,,799,252,106.5,123.5
2013,4,9,��,�L���s,3401,�O���v�t���c,50500,,,1892,113,158.5,63.8
2013,4,9,��,�L���s,3401,�I�����W,50600,,,1978,201,83.0,95.7
2013,4,9,��,�L���s,3401,�A��������,50850,,,746,118,182.8,86.1
2013,4,9,��,�L���s,3401,���̗A���ʎ�,50900,,,1557,484,103.4,100.6
