�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,29,��,�L���s,3401,��ؑ���,30000,,,329118,238,114.4,94.4
2016,2,29,��,�L���s,3401,��ؑ���,30000,���@��,042,67900,127,,
2016,2,29,��,�L���s,3401,��ؑ���,30000,�k�C��,001,54675,133,,
2016,2,29,��,�L���s,3401,��ؑ���,30000,���@��,040,34243,204,,
2016,2,29,��,�L���s,3401,��ؑ���,30000,�{�@��,045,31614,387,,
2016,2,29,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,25947,286,,
2016,2,29,��,�L���s,3401,��ؑ���,30000,������,046,16384,243,,
2016,2,29,��,�L���s,3401,��ؑ���,30000,�L�@��,034,13568,471,,
2016,2,29,��,�L���s,3401,��������,30100,,,34887,74,91.9,96.1
2016,2,29,��,�L���s,3401,��������,30100,���@��,042,19050,75,,
2016,2,29,��,�L���s,3401,��������,30100,���@��,040,10690,59,,
2016,2,29,��,�L���s,3401,����,30200,,,333,263,82.6,192.0
2016,2,29,��,�L���s,3401,����,30200,���@��,040,250,149,,
2016,2,29,��,�L���s,3401,����,30200,�L�@��,034,83,605,,
2016,2,29,��,�L���s,3401,�ɂ񂶂�,30300,,,25642,113,123.1,95.8
2016,2,29,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,16800,120,,
2016,2,29,��,�L���s,3401,�ɂ񂶂�,30300,��@�t,012,4700,109,,
2016,2,29,��,�L���s,3401,���ڂ�,30400,,,1768,561,82.9,113.8
2016,2,29,��,�L���s,3401,���ڂ�,30400,�{�@��,045,909,760,,
2016,2,29,��,�L���s,3401,���ڂ�,30400,�@�X,002,401,274,,
2016,2,29,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,140,810,,
2016,2,29,��,�L���s,3401,�����̂�,30500,,,88,793,88.0,96.8
2016,2,29,��,�L���s,3401,��񂱂�,30600,,,735,726,59.7,88.6
2016,2,29,��,�L���s,3401,��񂱂�,30600,�R�@��,035,435,733,,
2016,2,29,��,�L���s,3401,��񂱂�,30600,���@�R,033,200,702,,
2016,2,29,��,�L���s,3401,�͂�����,31100,,,39075,111,168.0,95.7
2016,2,29,��,�L���s,3401,�͂�����,31100,���@��,042,22860,122,,
2016,2,29,��,�L���s,3401,�͂�����,31100,�{�@��,045,7110,78,,
2016,2,29,��,�L���s,3401,�͂�����,31100,��@��,044,5250,107,,
2016,2,29,��,�L���s,3401,�݂���,31300,,,992,506,63.2,104.8
2016,2,29,��,�L���s,3401,�݂���,31300,�L�@��,034,704,514,,
2016,2,29,��,�L���s,3401,�݂���,31300,���@��,040,148,478,,
2016,2,29,��,�L���s,3401,���܂�,31500,,,1373,435,94.1,86.0
2016,2,29,��,�L���s,3401,���܂�,31500,���@��,040,600,432,,
2016,2,29,��,�L���s,3401,���܂�,31500,�L�@��,034,513,441,,
2016,2,29,��,�L���s,3401,���̑��̍ؗ�,31550,,,28,540,93.3,117.9
2016,2,29,��,�L���s,3401,���񂰂񂳂�,31560,,,1717,496,160.5,118.4
2016,2,29,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,908,466,,
2016,2,29,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,324,412,,
2016,2,29,��,�L���s,3401,���񂰂񂳂�,31560,�Á@��,022,252,752,,
2016,2,29,��,�L���s,3401,�L���x�c,31700,,,50515,72,86.8,100.0
2016,2,29,��,�L���s,3401,�L���x�c,31700,���@��,040,11050,79,,
2016,2,29,��,�L���s,3401,�L���x�c,31700,���@�m,023,8610,70,,
2016,2,29,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,7030,75,,
2016,2,29,��,�L���s,3401,�L���x�c,31700,������,046,6220,73,,
2016,2,29,��,�L���s,3401,�L���x�c,31700,���@�R,033,5510,68,,
2016,2,29,��,�L���s,3401,�ق���񂻂�,31800,,,4144,582,97.5,106.8
2016,2,29,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1882,517,,
2016,2,29,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1726,650,,
2016,2,29,��,�L���s,3401,�˂�,31900,,,6473,539,71.6,108.5
2016,2,29,��,�L���s,3401,�˂�,31900,�L�@��,034,2538,672,,
2016,2,29,��,�L���s,3401,�˂�,31900,���@��,031,1820,456,,
2016,2,29,��,�L���s,3401,�˂�,31900,��@��,044,1119,441,,
2016,2,29,��,�L���s,3401,�ӂ�,32300,,,716,311,120.9,91.2
2016,2,29,��,�L���s,3401,�ӂ�,32300,���@��,040,488,328,,
2016,2,29,��,�L���s,3401,�ӂ�,32300,�L�@��,034,124,332,,
2016,2,29,��,�L���s,3401,����,32400,,,38,645,211.1,70.7
2016,2,29,��,�L���s,3401,����,32400,�ȁ@��,009,28,521,,
2016,2,29,��,�L���s,3401,����,32400,�Q�@�n,010,10,994,,
2016,2,29,��,�L���s,3401,�݂�,32500,,,462,848,105.2,52.3
2016,2,29,��,�L���s,3401,�݂�,32500,��@��,044,300,767,,
2016,2,29,��,�L���s,3401,�݂�,32500,���@��,040,113,734,,
2016,2,29,��,�L���s,3401,����񂬂�,32600,,,326,670,63.3,96.3
2016,2,29,��,�L���s,3401,����񂬂�,32600,�L�@��,034,221,701,,
2016,2,29,��,�L���s,3401,����񂬂�,32600,���@��,032,90,586,,
2016,2,29,��,�L���s,3401,�ɂ�,32800,,,2043,702,98.6,81.7
2016,2,29,��,�L���s,3401,�ɂ�,32800,���@�m,039,1280,721,,
2016,2,29,��,�L���s,3401,�ɂ�,32800,��@��,044,560,689,,
2016,2,29,��,�L���s,3401,�Z�����[,32900,,,2141,242,96.9,97.2
2016,2,29,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,1180,238,,
2016,2,29,��,�L���s,3401,�Z�����[,32900,���@��,040,450,283,,
2016,2,29,��,�L���s,3401,�Z�����[,32900,���@��,042,370,185,,
2016,2,29,��,�L���s,3401,�A�X�p���K�X,33100,,,792,1545,168.5,110.6
2016,2,29,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,459,1654,,
2016,2,29,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,235,1652,,
2016,2,29,��,�L���s,3401,�@�@�����A��,33101,,,98,777,107.7,89.8
2016,2,29,��,�L���s,3401,�J���t�����[,33200,,,548,175,69.5,102.3
2016,2,29,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,308,185,,
2016,2,29,��,�L���s,3401,�J���t�����[,33200,���@��,036,240,162,,
2016,2,29,��,�L���s,3401,�u���b�R���[,33300,,,4633,526,114.8,90.4
2016,2,29,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2646,557,,
2016,2,29,��,�L���s,3401,�u���b�R���[,33300,���@��,031,540,580,,
2016,2,29,��,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,480,537,,
2016,2,29,��,�L���s,3401,�u���b�R���[,33300,���@��,042,192,563,,
2016,2,29,��,�L���s,3401,�@�@�����A��,33301,,,620,318,516.7,106.0
2016,2,29,��,�L���s,3401,���^�X,33400,,,16090,277,123.1,106.1
2016,2,29,��,�L���s,3401,���^�X,33400,���@��,037,7400,282,,
2016,2,29,��,�L���s,3401,���^�X,33400,�F�@�{,043,3320,254,,
2016,2,29,��,�L���s,3401,���^�X,33400,���@��,040,2594,377,,
2016,2,29,��,�L���s,3401,�p�Z��,33600,,,228,763,159.4,79.2
2016,2,29,��,�L���s,3401,�p�Z��,33600,���@��,036,100,443,,
2016,2,29,��,�L���s,3401,�p�Z��,33600,���@�Q,038,70,810,,
2016,2,29,��,�L���s,3401,�p�Z��,33600,�L�@��,034,38,1207,,
2016,2,29,��,�L���s,3401,���イ��,34100,,,17934,407,148.9,96.0
2016,2,29,��,�L���s,3401,���イ��,34100,�{�@��,045,9414,404,,
2016,2,29,��,�L���s,3401,���イ��,34100,���@��,041,3306,404,,
2016,2,29,��,�L���s,3401,���イ��,34100,������,046,1905,373,,
2016,2,29,��,�L���s,3401,���ڂ���,34200,,,8802,136,235.3,87.7
2016,2,29,��,�L���s,3401,���ڂ���,34200,�{�@��,045,158,514,,
2016,2,29,��,�L���s,3401,���ڂ���,34200,�F�@�{,043,54,318,,
2016,2,29,��,�L���s,3401,�@�@�����A��,34201,,,8590,128,240.6,96.2
2016,2,29,��,�L���s,3401,�Ȃ�,34300,,,3269,403,61.4,98.3
2016,2,29,��,�L���s,3401,�Ȃ�,34300,���@��,040,1840,410,,
2016,2,29,��,�L���s,3401,�Ȃ�,34300,���@��,041,953,396,,
2016,2,29,��,�L���s,3401,�g�}�g,34400,,,6563,406,94.8,103.0
2016,2,29,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3693,415,,
2016,2,29,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2615,362,,
2016,2,29,��,�L���s,3401,�~�j�g�}�g,34450,,,3063,931,115.3,109.5
2016,2,29,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1767,881,,
2016,2,29,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,774,1000,,
2016,2,29,��,�L���s,3401,�s�[�}��,34500,,,6299,694,117.5,98.7
2016,2,29,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4218,703,,
2016,2,29,��,�L���s,3401,�s�[�}��,34500,������,046,1252,684,,
2016,2,29,��,�L���s,3401,�����Ƃ�,34600,,,114,1643,115.2,99.0
2016,2,29,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,114,1643,,
2016,2,29,��,�L���s,3401,���₢�񂰂�,35100,,,122,2557,107.0,140.3
2016,2,29,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,112,2718,,
2016,2,29,��,�L���s,3401,���₦��ǂ�,35200,,,640,2225,264.5,119.9
2016,2,29,��,�L���s,3401,���₦��ǂ�,35200,������,046,151,2638,,
2016,2,29,��,�L���s,3401,���₦��ǂ�,35200,���@�m,023,140,2191,,
2016,2,29,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,140,2121,,
2016,2,29,��,�L���s,3401,���₦��ǂ�,35200,�{�@��,045,96,1547,,
2016,2,29,��,�L���s,3401,������ǂ�,35300,,,72,2070,41.9,139.7
2016,2,29,��,�L���s,3401,������ǂ�,35300,������,046,60,2160,,
2016,2,29,��,�L���s,3401,���񂵂�,36100,,,5523,270,82.0,104.7
2016,2,29,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1635,228,,
2016,2,29,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1305,246,,
2016,2,29,��,�L���s,3401,���񂵂�,36100,������,046,928,348,,
2016,2,29,��,�L���s,3401,���񂵂�,36100,��@��,044,915,249,,
2016,2,29,��,�L���s,3401,�΂ꂢ����,36200,,,27340,181,189.4,82.3
2016,2,29,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,23800,174,,
2016,2,29,��,�L���s,3401,���Ƃ���,36300,,,1172,207,37.3,71.4
2016,2,29,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1000,209,,
2016,2,29,��,�L���s,3401,��܂̂���,36500,,,3250,355,79.3,102.0
2016,2,29,��,�L���s,3401,��܂̂���,36500,�k�C��,001,3250,355,,
2016,2,29,��,�L���s,3401,���܂˂�,36610,,,29414,75,192.4,82.4
2016,2,29,��,�L���s,3401,���܂˂�,36610,�k�C��,001,27625,70,,
2016,2,29,��,�L���s,3401,�@�@�����A��,36620,,,1479,140,103.1,83.8
2016,2,29,��,�L���s,3401,�ɂ�ɂ�,36700,,,450,766,100.9,127.9
2016,2,29,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,46,2803,,
2016,2,29,��,�L���s,3401,�@�@�����A��,36701,,,404,533,95.5,107.0
2016,2,29,��,�L���s,3401,���傤��,37200,,,241,764,50.8,103.1
2016,2,29,��,�L���s,3401,���傤��,37200,���@�m,039,119,864,,
2016,2,29,��,�L���s,3401,���傤��,37200,�{�@��,045,22,1871,,
2016,2,29,��,�L���s,3401,���傤��,37200,���@��,041,20,540,,
2016,2,29,��,�L���s,3401,�@�@�����A��,37201,,,80,366,71.4,94.8
2016,2,29,��,�L���s,3401,����������,38100,,,2108,950,86.7,99.3
2016,2,29,��,�L���s,3401,����������,38100,���@��,042,1084,878,,
2016,2,29,��,�L���s,3401,����������,38100,�{�@��,045,571,971,,
2016,2,29,��,�L���s,3401,����������,38100,���@��,032,267,1036,,
2016,2,29,��,�L���s,3401,�@�@�����A��,38101,,,25,648,166.7,100.0
2016,2,29,��,�L���s,3401,�Ȃ߂�,38300,,,2811,338,159.4,99.7
2016,2,29,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,1485,342,,
2016,2,29,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,1326,334,,
2016,2,29,��,�L���s,3401,���̂�����,38400,,,7044,276,83.8,96.8
2016,2,29,��,�L���s,3401,���̂�����,38400,���@��,020,3013,276,,
2016,2,29,��,�L���s,3401,���̂�����,38400,��@��,044,2120,277,,
2016,2,29,��,�L���s,3401,���̂�����,38400,���@��,040,875,256,,
2016,2,29,��,�L���s,3401,���߂�,38500,,,2512,486,75.9,97.6
2016,2,29,��,�L���s,3401,���߂�,38500,���@��,020,2329,493,,
2016,2,29,��,�L���s,3401,���̑��̖��,39000,,,4594,1238,100.9,110.5
2016,2,29,��,�L���s,3401,�A����،v,39100,,,13097,199,165.3,76.8
2016,2,29,��,�L���s,3401,���̗A�����,39200,,,1801,427,83.5,96.0
