�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,21,�y,���l�s,1401,��ؑ���,30000,,,971038,274,120.7,102.6
2013,12,21,�y,���l�s,1401,��ؑ���,30000,��@�t,012,161666,214,,
2013,12,21,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,150748,130,,
2013,12,21,�y,���l�s,1401,��ؑ���,30000,��@��,008,140570,181,,
2013,12,21,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,72899,138,,
2013,12,21,�y,���l�s,1401,��ؑ���,30000,���@�m,023,54990,293,,
2013,12,21,�y,���l�s,1401,��ؑ���,30000,��@��,011,46020,296,,
2013,12,21,�y,���l�s,1401,��ؑ���,30000,�F�@�{,043,38571,422,,
2013,12,21,�y,���l�s,1401,��������,30100,,,63928,86,57.9,106.2
2013,12,21,�y,���l�s,1401,��������,30100,�_�ސ�,014,33598,78,,
2013,12,21,�y,���l�s,1401,��������,30100,��@�t,012,21240,73,,
2013,12,21,�y,���l�s,1401,����,30200,,,13475,115,94.0,95.8
2013,12,21,�y,���l�s,1401,����,30200,��@��,011,5260,101,,
2013,12,21,�y,���l�s,1401,����,30200,�_�ސ�,014,3945,77,,
2013,12,21,�y,���l�s,1401,����,30200,��@�t,012,3675,163,,
2013,12,21,�y,���l�s,1401,�ɂ񂶂�,30300,,,67818,161,143.5,102.5
2013,12,21,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,60388,150,,
2013,12,21,�y,���l�s,1401,���ڂ�,30400,,,6056,361,130.3,105.2
2013,12,21,�y,���l�s,1401,���ڂ�,30400,�@�X,002,4348,332,,
2013,12,21,�y,���l�s,1401,���ڂ�,30400,�V�@��,015,623,167,,
2013,12,21,�y,���l�s,1401,�����̂�,30500,,,122,788,91.0,98.7
2013,12,21,�y,���l�s,1401,��񂱂�,30600,,,10376,354,154.7,104.1
2013,12,21,�y,���l�s,1401,��񂱂�,30600,��@��,008,9176,336,,
2013,12,21,�y,���l�s,1401,�͂�����,31100,,,76901,76,86.6,111.8
2013,12,21,�y,���l�s,1401,�͂�����,31100,��@��,008,74514,75,,
2013,12,21,�y,���l�s,1401,���܂�,31500,,,9015,381,109.3,103.3
2013,12,21,�y,���l�s,1401,���܂�,31500,��@��,011,2949,409,,
2013,12,21,�y,���l�s,1401,���܂�,31500,��@��,008,2773,343,,
2013,12,21,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,906,414,,
2013,12,21,�y,���l�s,1401,���̑��̍ؗ�,31550,,,6849,407,119.1,102.8
2013,12,21,�y,���l�s,1401,���񂰂񂳂�,31560,,,3717,314,94.3,101.6
2013,12,21,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3098,299,,
2013,12,21,�y,���l�s,1401,�L���x�c,31700,,,85067,150,178.6,95.5
2013,12,21,�y,���l�s,1401,�L���x�c,31700,���@�m,023,38330,152,,
2013,12,21,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,23107,153,,
2013,12,21,�y,���l�s,1401,�L���x�c,31700,��@�t,012,11250,156,,
2013,12,21,�y,���l�s,1401,�ق���񂻂�,31800,,,16384,592,107.8,105.3
2013,12,21,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9101,627,,
2013,12,21,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,2747,578,,
2013,12,21,�y,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,1390,393,,
2013,12,21,�y,���l�s,1401,�˂�,31900,,,44296,284,119.3,97.9
2013,12,21,�y,���l�s,1401,�˂�,31900,��@�t,012,14112,263,,
2013,12,21,�y,���l�s,1401,�˂�,31900,��@��,008,8094,244,,
2013,12,21,�y,���l�s,1401,�˂�,31900,�Q�@�n,010,4261,226,,
2013,12,21,�y,���l�s,1401,�ӂ�,32300,,,496,277,81.6,108.2
2013,12,21,�y,���l�s,1401,�ӂ�,32300,���@�m,023,496,277,,
2013,12,21,�y,���l�s,1401,����,32400,,,64,732,100.0,128.9
2013,12,21,�y,���l�s,1401,����,32400,�ȁ@��,009,64,732,,
2013,12,21,�y,���l�s,1401,�݂�,32500,,,1611,736,119.5,103.1
2013,12,21,�y,���l�s,1401,�݂�,32500,��@�t,012,938,571,,
2013,12,21,�y,���l�s,1401,�݂�,32500,�Á@��,022,282,873,,
2013,12,21,�y,���l�s,1401,�݂�,32500,��@��,008,156,1371,,
2013,12,21,�y,���l�s,1401,����񂬂�,32600,,,3699,756,101.5,107.5
2013,12,21,�y,���l�s,1401,����񂬂�,32600,��@�t,012,2682,733,,
2013,12,21,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,615,885,,
2013,12,21,�y,���l�s,1401,�ɂ�,32800,,,6292,770,105.8,99.6
2013,12,21,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2073,770,,
2013,12,21,�y,���l�s,1401,�ɂ�,32800,���@�m,039,1525,855,,
2013,12,21,�y,���l�s,1401,�ɂ�,32800,���@��,007,1235,688,,
2013,12,21,�y,���l�s,1401,�Z�����[,32900,,,13443,221,107.4,108.9
2013,12,21,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,5570,234,,
2013,12,21,�y,���l�s,1401,�Z�����[,32900,���@��,040,5210,222,,
2013,12,21,�y,���l�s,1401,�A�X�p���K�X,33100,,,1054,1542,112.2,101.7
2013,12,21,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,50,2370,,
2013,12,21,�y,���l�s,1401,�@�@�����A��,33101,,,1004,1501,108.7,99.5
2013,12,21,�y,���l�s,1401,�J���t�����[,33200,,,3801,271,277.9,103.4
2013,12,21,�y,���l�s,1401,�J���t�����[,33200,�F�@�{,043,1681,295,,
2013,12,21,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1140,239,,
2013,12,21,�y,���l�s,1401,�J���t�����[,33200,��@��,008,492,208,,
2013,12,21,�y,���l�s,1401,�u���b�R���[,33300,,,19416,429,137.3,90.9
2013,12,21,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,5112,580,,
2013,12,21,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,4018,391,,
2013,12,21,�y,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,1516,392,,
2013,12,21,�y,���l�s,1401,�@�@�����A��,33301,,,4940,302,294.0,95.9
2013,12,21,�y,���l�s,1401,���^�X,33400,,,55067,374,104.6,112.3
2013,12,21,�y,���l�s,1401,���^�X,33400,�Á@��,022,19209,360,,
2013,12,21,�y,���l�s,1401,���^�X,33400,���@��,037,10085,383,,
2013,12,21,�y,���l�s,1401,���^�X,33400,���@��,028,7215,397,,
2013,12,21,�y,���l�s,1401,�p�Z��,33600,,,765,2513,136.4,108.5
2013,12,21,�y,���l�s,1401,�p�Z��,33600,��@��,008,328,2770,,
2013,12,21,�y,���l�s,1401,�p�Z��,33600,��@�t,012,196,3008,,
2013,12,21,�y,���l�s,1401,�p�Z��,33600,���@��,037,88,2188,,
2013,12,21,�y,���l�s,1401,���イ��,34100,,,32900,411,110.2,102.5
2013,12,21,�y,���l�s,1401,���イ��,34100,���@�m,039,13715,411,,
2013,12,21,�y,���l�s,1401,���イ��,34100,�{�@��,045,9730,423,,
2013,12,21,�y,���l�s,1401,���イ��,34100,��@�t,012,6555,410,,
2013,12,21,�y,���l�s,1401,���ڂ���,34200,,,13869,226,79.7,109.2
2013,12,21,�y,���l�s,1401,���ڂ���,34200,�k�C��,001,4100,206,,
2013,12,21,�y,���l�s,1401,���ڂ���,34200,������,046,600,312,,
2013,12,21,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,546,599,,
2013,12,21,�y,���l�s,1401,�@�@�����A��,34201,,,8600,205,103.6,101.5
2013,12,21,�y,���l�s,1401,�Ȃ�,34300,,,14286,488,104.8,99.0
2013,12,21,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,9537,483,,
2013,12,21,�y,���l�s,1401,�Ȃ�,34300,�F�@�{,043,1670,428,,
2013,12,21,�y,���l�s,1401,�Ȃ�,34300,���@��,040,1490,530,,
2013,12,21,�y,���l�s,1401,�g�}�g,34400,,,40795,420,113.3,104.0
2013,12,21,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,27131,397,,
2013,12,21,�y,���l�s,1401,�g�}�g,34400,���@�m,023,5553,457,,
2013,12,21,�y,���l�s,1401,�~�j�g�}�g,34450,,,13344,691,106.0,97.5
2013,12,21,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5496,618,,
2013,12,21,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2727,763,,
2013,12,21,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2217,741,,
2013,12,21,�y,���l�s,1401,�s�[�}��,34500,,,17885,513,122.2,102.6
2013,12,21,�y,���l�s,1401,�s�[�}��,34500,������,046,6153,485,,
2013,12,21,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,3375,511,,
2013,12,21,�y,���l�s,1401,�s�[�}��,34500,�{�@��,045,3294,483,,
2013,12,21,�y,���l�s,1401,�����Ƃ�,34600,,,381,2774,148.8,98.2
2013,12,21,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,324,2868,,
2013,12,21,�y,���l�s,1401,���₢�񂰂�,35100,,,2235,808,111.4,103.7
2013,12,21,�y,���l�s,1401,���₢�񂰂�,35100,���@��,047,1150,852,,
2013,12,21,�y,���l�s,1401,���₢�񂰂�,35100,���@��,042,569,959,,
2013,12,21,�y,���l�s,1401,���₢�񂰂�,35100,������,046,210,718,,
2013,12,21,�y,���l�s,1401,���₦��ǂ�,35200,,,3413,1013,142.3,100.3
2013,12,21,�y,���l�s,1401,���₦��ǂ�,35200,������,046,2123,1143,,
2013,12,21,�y,���l�s,1401,���₦��ǂ�,35200,���@��,042,168,1250,,
2013,12,21,�y,���l�s,1401,���₦��ǂ�,35200,���@�m,023,128,1378,,
2013,12,21,�y,���l�s,1401,�@�@�����A��,35201,,,918,520,292.4,91.9
2013,12,21,�y,���l�s,1401,������ǂ�,35300,,,12,945,20.7,105.0
2013,12,21,�y,���l�s,1401,������ǂ�,35300,������,046,12,945,,
2013,12,21,�y,���l�s,1401,����܂�,35400,,,30,1197,62.5,103.0
2013,12,21,�y,���l�s,1401,����܂�,35400,������,046,30,1197,,
2013,12,21,�y,���l�s,1401,�����܂�,35500,,,37,1022,100.0,100.0
2013,12,21,�y,���l�s,1401,�����܂�,35500,�R�@�`,006,25,756,,
2013,12,21,�y,���l�s,1401,�����܂�,35500,�Á@��,022,12,1575,,
2013,12,21,�y,���l�s,1401,���񂵂�,36100,,,34425,143,101.2,76.1
2013,12,21,�y,���l�s,1401,���񂵂�,36100,��@��,008,16975,102,,
2013,12,21,�y,���l�s,1401,���񂵂�,36100,��@�t,012,13690,128,,
2013,12,21,�y,���l�s,1401,�΂ꂢ����,36200,,,38533,115,129.7,109.5
2013,12,21,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,33520,114,,
2013,12,21,�y,���l�s,1401,���Ƃ���,36300,,,48004,278,169.1,105.3
2013,12,21,�y,���l�s,1401,���Ƃ���,36300,��@��,011,25915,265,,
2013,12,21,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,16117,279,,
2013,12,21,�y,���l�s,1401,��܂̂���,36500,,,6018,429,228.3,87.4
2013,12,21,�y,���l�s,1401,��܂̂���,36500,�@�X,002,2025,407,,
2013,12,21,�y,���l�s,1401,��܂̂���,36500,��@�t,012,1644,559,,
2013,12,21,�y,���l�s,1401,��܂̂���,36500,�k�C��,001,1500,362,,
2013,12,21,�y,���l�s,1401,���܂˂�,36610,,,118000,127,310.4,93.4
2013,12,21,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,111140,126,,
2013,12,21,�y,���l�s,1401,�@�@�����A��,36620,,,4940,103,147.7,85.8
2013,12,21,�y,���l�s,1401,�ɂ�ɂ�,36700,,,3225,449,138.3,57.1
2013,12,21,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,951,1052,,
2013,12,21,�y,���l�s,1401,�ɂ�ɂ�,36700,���@��,031,10,2100,,
2013,12,21,�y,���l�s,1401,�@�@�����A��,36701,,,2264,188,255.2,91.3
2013,12,21,�y,���l�s,1401,���傤��,37200,,,3407,428,134.2,103.1
2013,12,21,�y,���l�s,1401,���傤��,37200,���@�m,039,1921,469,,
2013,12,21,�y,���l�s,1401,���傤��,37200,�F�@�{,043,127,574,,
2013,12,21,�y,���l�s,1401,���傤��,37200,��@�t,012,83,385,,
2013,12,21,�y,���l�s,1401,�@�@�����A��,37201,,,1186,360,115.7,103.4
2013,12,21,�y,���l�s,1401,����������,38100,,,7202,1034,131.1,95.3
2013,12,21,�y,���l�s,1401,����������,38100,��@��,003,2521,978,,
2013,12,21,�y,���l�s,1401,����������,38100,�H�@�c,005,1551,1403,,
2013,12,21,�y,���l�s,1401,����������,38100,�R�@�`,006,659,1275,,
2013,12,21,�y,���l�s,1401,�@�@�����A��,38101,,,1038,426,342.6,78.0
2013,12,21,�y,���l�s,1401,�Ȃ߂�,38300,,,2500,438,107.2,100.5
2013,12,21,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,745,434,,
2013,12,21,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,720,447,,
2013,12,21,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,678,465,,
2013,12,21,�y,���l�s,1401,���̂�����,38400,,,15377,345,119.4,100.6
2013,12,21,�y,���l�s,1401,���̂�����,38400,���@��,020,15143,345,,
2013,12,21,�y,���l�s,1401,���߂�,38500,,,11548,563,118.9,98.1
2013,12,21,�y,���l�s,1401,���߂�,38500,���@��,020,10755,565,,
2013,12,21,�y,���l�s,1401,���̑��̖��,39000,,,33908,580,144.4,99.0
2013,12,21,�y,���l�s,1401,�A����،v,39100,,,39451,300,145.7,92.6
2013,12,21,�y,���l�s,1401,���̗A�����,39200,,,14561,330,141.3,87.5
