�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,22,��,�k��B�s,4001,�ʎ�����,40000,,,186758,238,181.1,79.6
2013,1,22,��,�k��B�s,4001,�ʎ�����,40000,���@�Q,038,77827,184,,
2013,1,22,��,�k��B�s,4001,���Y�ʎ�����,40001,,,156387,251,257.4,62.1
2013,1,22,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,77827,184,,
2013,1,22,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,21641,451,,
2013,1,22,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,16608,237,,
2013,1,22,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,9347,211,,
2013,1,22,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,7922,208,,
2013,1,22,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,7918,257,,
2013,1,22,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,7457,238,,
2013,1,22,��,�k��B�s,4001,�݂���,40100,,,101763,178,519.4,98.3
2013,1,22,��,�k��B�s,4001,�݂���,40100,���@�Q,038,71455,180,,
2013,1,22,��,�k��B�s,4001,�݂���,40100,���@��,040,8016,179,,
2013,1,22,��,�k��B�s,4001,�݂���,40100,�R�@��,035,7922,208,,
2013,1,22,��,�k��B�s,4001,���悩��,41301,,,6077,220,68.4,101.4
2013,1,22,��,�k��B�s,4001,���悩��,41301,���@�Q,038,5412,228,,
2013,1,22,��,�k��B�s,4001,�͂�����,41321,,,400,126,97.6,70.8
2013,1,22,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,200,137,,
2013,1,22,��,�k��B�s,4001,�͂�����,41321,���@�m,039,200,116,,
2013,1,22,��,�k��B�s,4001,���̑��G����,41999,,,13678,307,271.8,96.2
2013,1,22,��,�k��B�s,4001,��񂲌v,42000,,,18308,234,169.7,88.3
2013,1,22,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,16608,237,,
2013,1,22,��,�k��B�s,4001,�W���i�S���h,42505,,,2150,268,250.0,84.8
2013,1,22,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2150,268,,
2013,1,22,��,�k��B�s,4001,����,42515,,,3668,212,163.0,85.1
2013,1,22,��,�k��B�s,4001,����,42515,�@�X,002,3668,212,,
2013,1,22,��,�k��B�s,4001,�ӂ�,42804,,,11990,229,187.9,94.2
2013,1,22,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,10290,232,,
2013,1,22,��,�k��B�s,4001,���̑����,42999,,,500,376,38.5,101.1
2013,1,22,��,�k��B�s,4001,�����v,43500,,,200,310,8.5,134.2
2013,1,22,��,�k��B�s,4001,�����v,43500,���@��,040,200,310,,
2013,1,22,��,�k��B�s,4001,�Â���,43700,,,200,310,8.5,134.2
2013,1,22,��,�k��B�s,4001,�Â���,43700,���@��,040,200,310,,
2013,1,22,��,�k��B�s,4001,������,46100,,,7637,1026,58.9,98.5
2013,1,22,��,�k��B�s,4001,������,46100,���@��,040,4303,1173,,
2013,1,22,��,�k��B�s,4001,������,46100,���@��,042,2388,780,,
2013,1,22,��,�k��B�s,4001,�������v,47000,,,562,1097,181.9,107.4
2013,1,22,��,�k��B�s,4001,�������v,47000,�{�@��,045,408,1022,,
2013,1,22,��,�k��B�s,4001,�������v,47000,�Á@��,022,154,1298,,
2013,1,22,��,�k��B�s,4001,����������,47200,,,562,1097,181.9,107.4
2013,1,22,��,�k��B�s,4001,����������,47200,�{�@��,045,408,1022,,
2013,1,22,��,�k��B�s,4001,����������,47200,�Á@��,022,154,1298,,
2013,1,22,��,�k��B�s,4001,�L�E�C�t���c,49300,,,7696,350,******,104.2
2013,1,22,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,7602,351,,
2013,1,22,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,65,738,361.1,85.7
2013,1,22,��,�k��B�s,4001,�A���ʎ��v,50000,,,30370,172,71.7,115.4
2013,1,22,��,�k��B�s,4001,�o�i�i,50100,,,16336,125,66.3,95.4
2013,1,22,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,5740,196,116.4,175.0
2013,1,22,��,�k��B�s,4001,������,50400,,,1260,220,82.0,108.4
2013,1,22,��,�k��B�s,4001,�O���v�t���c,50500,,,2240,140,102.2,108.5
2013,1,22,��,�k��B�s,4001,�I�����W,50600,,,1887,216,84.4,105.4
2013,1,22,��,�k��B�s,4001,�A���L�E�C,50800,,,104,366,236.4,100.8
2013,1,22,��,�k��B�s,4001,�A��������,50850,,,160,193,17.8,221.8
2013,1,22,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2644,373,45.1,161.5
