�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,���l�s,1401,��ؑ���,30000,,,1240734,251,123.7,103.7
2014,1,30,��,���l�s,1401,��ؑ���,30000,��@�t,012,216080,172,,
2014,1,30,��,���l�s,1401,��ؑ���,30000,��@��,008,158454,154,,
2014,1,30,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,136801,110,,
2014,1,30,��,���l�s,1401,��ؑ���,30000,�k�C��,001,82119,113,,
2014,1,30,��,���l�s,1401,��ؑ���,30000,���@�m,023,78004,241,,
2014,1,30,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,74769,362,,
2014,1,30,��,���l�s,1401,��ؑ���,30000,���@�m,039,73893,410,,
2014,1,30,��,���l�s,1401,��������,30100,,,145560,70,134.1,97.2
2014,1,30,��,���l�s,1401,��������,30100,�_�ސ�,014,82463,72,,
2014,1,30,��,���l�s,1401,��������,30100,��@�t,012,56715,64,,
2014,1,30,��,���l�s,1401,����,30200,,,14820,154,112.7,100.7
2014,1,30,��,���l�s,1401,����,30200,��@�t,012,12084,166,,
2014,1,30,��,���l�s,1401,�ɂ񂶂�,30300,,,69370,134,102.6,98.5
2014,1,30,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,62824,136,,
2014,1,30,��,���l�s,1401,���ڂ�,30400,,,6655,372,65.2,105.7
2014,1,30,��,���l�s,1401,���ڂ�,30400,�@�X,002,4110,308,,
2014,1,30,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,1506,444,,
2014,1,30,��,���l�s,1401,�����̂�,30500,,,218,889,83.8,104.7
2014,1,30,��,���l�s,1401,�����̂�,30500,��@��,011,4,2888,,
2014,1,30,��,���l�s,1401,��񂱂�,30600,,,6287,409,100.7,96.9
2014,1,30,��,���l�s,1401,��񂱂�,30600,��@��,008,5452,405,,
2014,1,30,��,���l�s,1401,�͂�����,31100,,,95325,45,119.5,84.9
2014,1,30,��,���l�s,1401,�͂�����,31100,��@��,008,88912,43,,
2014,1,30,��,���l�s,1401,���܂�,31500,,,10604,406,120.7,92.5
2014,1,30,��,���l�s,1401,���܂�,31500,��@��,011,3575,443,,
2014,1,30,��,���l�s,1401,���܂�,31500,��@��,008,2975,406,,
2014,1,30,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1302,321,,
2014,1,30,��,���l�s,1401,���̑��̍ؗ�,31550,,,8058,392,112.6,96.8
2014,1,30,��,���l�s,1401,���񂰂񂳂�,31560,,,6666,329,120.6,98.5
2014,1,30,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,6038,326,,
2014,1,30,��,���l�s,1401,�L���x�c,31700,,,111058,138,116.4,107.0
2014,1,30,��,���l�s,1401,�L���x�c,31700,���@�m,023,51040,148,,
2014,1,30,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,38178,139,,
2014,1,30,��,���l�s,1401,�ق���񂻂�,31800,,,31910,471,133.1,95.2
2014,1,30,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,15748,479,,
2014,1,30,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,5059,531,,
2014,1,30,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,4176,474,,
2014,1,30,��,���l�s,1401,�˂�,31900,,,48966,241,122.3,100.4
2014,1,30,��,���l�s,1401,�˂�,31900,��@�t,012,23055,234,,
2014,1,30,��,���l�s,1401,�˂�,31900,�_�ސ�,014,5027,122,,
2014,1,30,��,���l�s,1401,�˂�,31900,��@��,008,4901,174,,
2014,1,30,��,���l�s,1401,�ӂ�,32300,,,1312,338,116.3,108.3
2014,1,30,��,���l�s,1401,�ӂ�,32300,���@�m,023,1312,338,,
2014,1,30,��,���l�s,1401,����,32400,,,2070,555,272.4,112.3
2014,1,30,��,���l�s,1401,����,32400,�ȁ@��,009,1560,537,,
2014,1,30,��,���l�s,1401,����,32400,�H�@�c,005,270,644,,
2014,1,30,��,���l�s,1401,�݂�,32500,,,1554,564,103.6,109.9
2014,1,30,��,���l�s,1401,�݂�,32500,��@�t,012,560,384,,
2014,1,30,��,���l�s,1401,�݂�,32500,��@��,008,384,720,,
2014,1,30,��,���l�s,1401,�݂�,32500,�Á@��,022,233,656,,
2014,1,30,��,���l�s,1401,����񂬂�,32600,,,4925,569,129.9,96.0
2014,1,30,��,���l�s,1401,����񂬂�,32600,��@�t,012,2844,565,,
2014,1,30,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1074,610,,
2014,1,30,��,���l�s,1401,����񂬂�,32600,��@��,008,500,496,,
2014,1,30,��,���l�s,1401,�ɂ�,32800,,,8490,727,118.0,98.1
2014,1,30,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4621,735,,
2014,1,30,��,���l�s,1401,�ɂ�,32800,���@�m,039,1430,797,,
2014,1,30,��,���l�s,1401,�ɂ�,32800,��@��,008,848,681,,
2014,1,30,��,���l�s,1401,�Z�����[,32900,,,11718,298,109.2,98.3
2014,1,30,��,���l�s,1401,�Z�����[,32900,���@��,040,5910,300,,
2014,1,30,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3380,301,,
2014,1,30,��,���l�s,1401,�Z�����[,32900,��@�t,012,891,342,,
2014,1,30,��,���l�s,1401,�A�X�p���K�X,33100,,,1927,872,89.6,98.3
2014,1,30,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,116,1598,,
2014,1,30,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,98,1535,,
2014,1,30,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,24,1566,,
2014,1,30,��,���l�s,1401,�@�@�����A��,33101,,,1673,761,87.9,95.6
2014,1,30,��,���l�s,1401,�J���t�����[,33200,,,4835,205,125.7,97.2
2014,1,30,��,���l�s,1401,�J���t�����[,33200,���@��,040,1138,229,,
2014,1,30,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,1042,168,,
2014,1,30,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,728,163,,
2014,1,30,��,���l�s,1401,�u���b�R���[,33300,,,22552,370,115.3,93.9
2014,1,30,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,6002,309,,
2014,1,30,��,���l�s,1401,�u���b�R���[,33300,���@��,037,5208,468,,
2014,1,30,��,���l�s,1401,�u���b�R���[,33300,�F�@�{,043,2616,445,,
2014,1,30,��,���l�s,1401,�@�@�����A��,33301,,,3696,314,93.5,105.0
2014,1,30,��,���l�s,1401,���^�X,33400,,,103505,292,138.4,97.3
2014,1,30,��,���l�s,1401,���^�X,33400,�Á@��,022,54466,301,,
2014,1,30,��,���l�s,1401,���^�X,33400,���@��,037,23245,274,,
2014,1,30,��,���l�s,1401,���^�X,33400,���@��,028,10000,290,,
2014,1,30,��,���l�s,1401,�p�Z��,33600,,,790,934,143.4,89.0
2014,1,30,��,���l�s,1401,�p�Z��,33600,��@��,008,401,1028,,
2014,1,30,��,���l�s,1401,�p�Z��,33600,���@��,037,139,812,,
2014,1,30,��,���l�s,1401,�p�Z��,33600,�Á@��,022,139,809,,
2014,1,30,��,���l�s,1401,���イ��,34100,,,90747,344,185.0,94.0
2014,1,30,��,���l�s,1401,���イ��,34100,���@�m,039,43385,372,,
2014,1,30,��,���l�s,1401,���イ��,34100,��@�t,012,19240,296,,
2014,1,30,��,���l�s,1401,���イ��,34100,�{�@��,045,18820,330,,
2014,1,30,��,���l�s,1401,���ڂ���,34200,,,17238,162,108.8,114.9
2014,1,30,��,���l�s,1401,���ڂ���,34200,���@��,047,1750,368,,
2014,1,30,��,���l�s,1401,���ڂ���,34200,�{�@��,045,1074,483,,
2014,1,30,��,���l�s,1401,���ڂ���,34200,������,046,400,315,,
2014,1,30,��,���l�s,1401,�@�@�����A��,34201,,,13990,107,95.9,93.0
2014,1,30,��,���l�s,1401,�Ȃ�,34300,,,35906,367,169.0,104.6
2014,1,30,��,���l�s,1401,�Ȃ�,34300,���@�m,039,20142,333,,
2014,1,30,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,10912,403,,
2014,1,30,��,���l�s,1401,�g�}�g,34400,,,72279,338,212.8,100.3
2014,1,30,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,48245,337,,
2014,1,30,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,8588,313,,
2014,1,30,��,���l�s,1401,�g�}�g,34400,���@�m,023,8354,333,,
2014,1,30,��,���l�s,1401,�~�j�g�}�g,34450,,,17419,596,152.7,107.2
2014,1,30,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,7256,485,,
2014,1,30,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3411,623,,
2014,1,30,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1982,730,,
2014,1,30,��,���l�s,1401,�s�[�}��,34500,,,21274,664,150.7,101.8
2014,1,30,��,���l�s,1401,�s�[�}��,34500,������,046,5855,658,,
2014,1,30,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5657,652,,
2014,1,30,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,4352,679,,
2014,1,30,��,���l�s,1401,�����Ƃ�,34600,,,292,2152,113.6,103.7
2014,1,30,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,254,2205,,
2014,1,30,��,���l�s,1401,���₢�񂰂�,35100,,,3354,916,128.4,105.2
2014,1,30,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2858,959,,
2014,1,30,��,���l�s,1401,���₦��ǂ�,35200,,,5558,891,153.2,104.2
2014,1,30,��,���l�s,1401,���₦��ǂ�,35200,������,046,3801,863,,
2014,1,30,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,496,1049,,
2014,1,30,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,431,1168,,
2014,1,30,��,���l�s,1401,�@�@�����A��,35201,,,464,464,78.1,104.0
2014,1,30,��,���l�s,1401,������ǂ�,35300,,,200,873,84.7,115.3
2014,1,30,��,���l�s,1401,������ǂ�,35300,������,046,200,873,,
2014,1,30,��,���l�s,1401,����܂�,35400,,,336,771,102.4,105.0
2014,1,30,��,���l�s,1401,����܂�,35400,������,046,336,771,,
2014,1,30,��,���l�s,1401,�����܂�,35500,,,6,2363,50.0,100.0
2014,1,30,��,���l�s,1401,�����܂�,35500,�Á@��,022,6,2363,,
2014,1,30,��,���l�s,1401,���񂵂�,36100,,,40044,150,97.0,114.5
2014,1,30,��,���l�s,1401,���񂵂�,36100,��@��,008,18419,119,,
2014,1,30,��,���l�s,1401,���񂵂�,36100,��@�t,012,16050,131,,
2014,1,30,��,���l�s,1401,�΂ꂢ����,36200,,,74121,113,137.5,117.7
2014,1,30,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,41250,106,,
2014,1,30,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,23504,112,,
2014,1,30,��,���l�s,1401,���Ƃ���,36300,,,5190,303,60.8,114.8
2014,1,30,��,���l�s,1401,���Ƃ���,36300,��@��,011,1954,286,,
2014,1,30,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1450,292,,
2014,1,30,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,735,383,,
2014,1,30,��,���l�s,1401,��܂̂���,36500,,,19473,453,363.3,111.6
2014,1,30,��,���l�s,1401,��܂̂���,36500,�@�X,002,17353,447,,
2014,1,30,��,���l�s,1401,���܂˂�,36610,,,48589,134,66.5,86.5
2014,1,30,��,���l�s,1401,���܂˂�,36610,�k�C��,001,40743,118,,
2014,1,30,��,���l�s,1401,�@�@�����A��,36620,,,4040,110,43.3,106.8
2014,1,30,��,���l�s,1401,�ɂ�ɂ�,36700,,,3200,393,167.0,67.1
2014,1,30,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,778,1049,,
2014,1,30,��,���l�s,1401,�@�@�����A��,36701,,,2422,182,227.2,95.8
2014,1,30,��,���l�s,1401,���傤��,37200,,,2850,508,77.8,102.0
2014,1,30,��,���l�s,1401,���傤��,37200,���@�m,039,1623,584,,
2014,1,30,��,���l�s,1401,���傤��,37200,�F�@�{,043,135,560,,
2014,1,30,��,���l�s,1401,���傤��,37200,�Q�@�n,010,54,662,,
2014,1,30,��,���l�s,1401,�@�@�����A��,37201,,,975,363,82.6,100.8
2014,1,30,��,���l�s,1401,����������,38100,,,7437,1040,119.3,100.1
2014,1,30,��,���l�s,1401,����������,38100,��@��,003,2835,951,,
2014,1,30,��,���l�s,1401,����������,38100,�H�@�c,005,2298,1318,,
2014,1,30,��,���l�s,1401,����������,38100,�R�@�`,006,384,1178,,
2014,1,30,��,���l�s,1401,�@�@�����A��,38101,,,635,591,172.6,112.1
2014,1,30,��,���l�s,1401,�Ȃ߂�,38300,,,2904,420,87.3,100.5
2014,1,30,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,973,405,,
2014,1,30,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,908,440,,
2014,1,30,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,624,443,,
2014,1,30,��,���l�s,1401,���̂�����,38400,,,10627,267,59.7,100.8
2014,1,30,��,���l�s,1401,���̂�����,38400,���@��,020,10423,266,,
2014,1,30,��,���l�s,1401,���߂�,38500,,,8851,452,77.8,105.1
2014,1,30,��,���l�s,1401,���߂�,38500,���@��,020,7966,452,,
2014,1,30,��,���l�s,1401,���̑��̖��,39000,,,33675,502,107.2,93.5
2014,1,30,��,���l�s,1401,�A����،v,39100,,,42803,243,96.0,103.8
2014,1,30,��,���l�s,1401,���̗A�����,39200,,,14908,311,128.4,89.6
