�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,31,��,�_�ˎs,2801,��ؑ���,30000,,,384399,156,104.6,96.3
2011,10,31,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,97715,75,,
2011,10,31,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,68715,79,,
2011,10,31,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,65894,126,,
2011,10,31,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,34965,188,,
2011,10,31,��,�_�ˎs,2801,��ؑ���,30000,�΁@��,017,18931,85,,
2011,10,31,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,17763,421,,
2011,10,31,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,10883,298,,
2011,10,31,��,�_�ˎs,2801,��������,30100,,,31351,84,93.2,97.7
2011,10,31,��,�_�ˎs,2801,��������,30100,�΁@��,017,18931,85,,
2011,10,31,��,�_�ˎs,2801,��������,30100,��@�t,012,4320,81,,
2011,10,31,��,�_�ˎs,2801,��������,30100,���@��,018,4000,97,,
2011,10,31,��,�_�ˎs,2801,����,30200,,,1435,191,60.6,119.4
2011,10,31,��,�_�ˎs,2801,����,30200,���@��,036,610,217,,
2011,10,31,��,�_�ˎs,2801,����,30200,�@�X,002,455,171,,
2011,10,31,��,�_�ˎs,2801,����,30200,���@��,020,240,169,,
2011,10,31,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,7900,124,62.4,107.8
2011,10,31,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,7600,126,,
2011,10,31,��,�_�ˎs,2801,���ڂ�,30400,,,5000,181,2083.3,93.8
2011,10,31,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,5000,181,,
2011,10,31,��,�_�ˎs,2801,�����̂�,30500,,,20,971,166.7,105.7
2011,10,31,��,�_�ˎs,2801,�����̂�,30500,���@�m,039,20,971,,
2011,10,31,��,�_�ˎs,2801,��񂱂�,30600,,,3145,502,108.8,99.2
2011,10,31,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2870,498,,
2011,10,31,��,�_�ˎs,2801,�͂�����,31100,,,83495,41,110.8,97.6
2011,10,31,��,�_�ˎs,2801,�͂�����,31100,���@��,020,64395,42,,
2011,10,31,��,�_�ˎs,2801,�͂�����,31100,��@��,008,17120,34,,
2011,10,31,��,�_�ˎs,2801,���܂�,31500,,,1491,316,62.4,104.3
2011,10,31,��,�_�ˎs,2801,���܂�,31500,���@��,028,1431,312,,
2011,10,31,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2324,259,116.5,78.0
2011,10,31,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2422,285,143.1,100.4
2011,10,31,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1061,366,,
2011,10,31,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,560,156,,
2011,10,31,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,494,293,,
2011,10,31,��,�_�ˎs,2801,�L���x�c,31700,,,72900,76,93.0,122.6
2011,10,31,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,41140,83,,
2011,10,31,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,17360,64,,
2011,10,31,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4424,521,154.4,103.6
2011,10,31,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2232,569,,
2011,10,31,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1320,476,,
2011,10,31,��,�_�ˎs,2801,�˂�,31900,,,11970,248,100.6,91.9
2011,10,31,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,6500,189,,
2011,10,31,��,�_�ˎs,2801,�˂�,31900,���@��,031,2025,243,,
2011,10,31,��,�_�ˎs,2801,�˂�,31900,���@��,018,1050,255,,
2011,10,31,��,�_�ˎs,2801,�ӂ�,32300,,,240,237,66.7,100.9
2011,10,31,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,240,237,,
2011,10,31,��,�_�ˎs,2801,�݂�,32500,,,484,305,80.7,98.7
2011,10,31,��,�_�ˎs,2801,�݂�,32500,���@�m,023,190,144,,
2011,10,31,��,�_�ˎs,2801,�݂�,32500,��@��,044,90,481,,
2011,10,31,��,�_�ˎs,2801,�݂�,32500,��@��,027,80,317,,
2011,10,31,��,�_�ˎs,2801,����񂬂�,32600,,,826,669,70.1,101.4
2011,10,31,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,520,729,,
2011,10,31,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,200,525,,
2011,10,31,��,�_�ˎs,2801,�ɂ�,32800,,,1104,515,78.6,111.2
2011,10,31,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,825,469,,
2011,10,31,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,276,634,,
2011,10,31,��,�_�ˎs,2801,�Z�����[,32900,,,875,252,92.6,85.4
2011,10,31,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,850,253,,
2011,10,31,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,263,973,101.5,95.7
2011,10,31,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,25,1260,,
2011,10,31,��,�_�ˎs,2801,�@�@�����A��,33101,,,238,943,118.4,94.3
2011,10,31,��,�_�ˎs,2801,�J���t�����[,33200,,,420,230,2333.3,89.5
2011,10,31,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,300,245,,
2011,10,31,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,120,194,,
2011,10,31,��,�_�ˎs,2801,�u���b�R���[,33300,,,5072,331,166.8,86.2
2011,10,31,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,2872,255,,
2011,10,31,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1000,457,,
2011,10,31,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,760,427,,
2011,10,31,��,�_�ˎs,2801,�@�@�����A��,33301,,,80,347,61.5,100.0
2011,10,31,��,�_�ˎs,2801,���^�X,33400,,,27141,135,116.3,104.7
2011,10,31,��,�_�ˎs,2801,���^�X,33400,��@��,008,9640,134,,
2011,10,31,��,�_�ˎs,2801,���^�X,33400,���@��,028,9093,162,,
2011,10,31,��,�_�ˎs,2801,���^�X,33400,���@��,020,6662,85,,
2011,10,31,��,�_�ˎs,2801,�p�Z��,33600,,,104,666,65.4,118.5
2011,10,31,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,93,630,,
2011,10,31,��,�_�ˎs,2801,���イ��,34100,,,15293,338,156.3,110.8
2011,10,31,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,6840,357,,
2011,10,31,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,3310,316,,
2011,10,31,��,�_�ˎs,2801,���イ��,34100,���@��,037,2400,310,,
2011,10,31,��,�_�ˎs,2801,���ڂ���,34200,,,8614,102,3098.6,32.6
2011,10,31,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,8520,97,,
2011,10,31,��,�_�ˎs,2801,�Ȃ�,34300,,,9103,208,149.1,123.8
2011,10,31,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3646,203,,
2011,10,31,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2762,167,,
2011,10,31,��,�_�ˎs,2801,�Ȃ�,34300,�Q�@�n,010,1004,85,,
2011,10,31,��,�_�ˎs,2801,�g�}�g,34400,,,6629,321,57.0,108.1
2011,10,31,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,2348,382,,
2011,10,31,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,1707,241,,
2011,10,31,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,950,304,,
2011,10,31,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2873,724,143.5,102.1
2011,10,31,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1464,789,,
2011,10,31,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,869,593,,
2011,10,31,��,�_�ˎs,2801,�s�[�}��,34500,,,3611,281,70.8,88.6
2011,10,31,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,737,151,,
2011,10,31,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,711,163,,
2011,10,31,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,663,437,,
2011,10,31,��,�_�ˎs,2801,�����Ƃ�,34600,,,190,865,66.4,99.9
2011,10,31,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,179,872,,
2011,10,31,��,�_�ˎs,2801,���₢�񂰂�,35100,,,620,675,130.3,92.0
2011,10,31,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,420,544,,
2011,10,31,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,102,1219,,
2011,10,31,��,�_�ˎs,2801,���₦��ǂ�,35200,,,410,669,163.3,109.7
2011,10,31,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,360,642,,
2011,10,31,��,�_�ˎs,2801,�����܂�,35500,,,40,646,40.0,125.4
2011,10,31,��,�_�ˎs,2801,�����܂�,35500,���@�s,026,32,728,,
2011,10,31,��,�_�ˎs,2801,�����܂�,35500,���@��,028,8,315,,
2011,10,31,��,�_�ˎs,2801,���񂵂�,36100,,,7316,220,110.3,85.9
2011,10,31,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3370,268,,
2011,10,31,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2950,184,,
2011,10,31,��,�_�ˎs,2801,�΂ꂢ����,36200,,,11700,108,114.7,130.1
2011,10,31,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,11700,108,,
2011,10,31,��,�_�ˎs,2801,���Ƃ���,36300,,,1780,220,69.3,129.4
2011,10,31,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,650,182,,
2011,10,31,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,500,105,,
2011,10,31,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,450,154,,
2011,10,31,��,�_�ˎs,2801,���܂˂�,36610,,,37265,90,123.1,104.7
2011,10,31,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,22740,92,,
2011,10,31,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,10400,107,,
2011,10,31,��,�_�ˎs,2801,�@�@�����A��,36620,,,4125,37,68.8,86.0
2011,10,31,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,50,399,62.5,49.5
2011,10,31,��,�_�ˎs,2801,�@�@�����A��,36701,,,50,399,100.0,257.4
2011,10,31,��,�_�ˎs,2801,���傤��,37200,,,705,544,107.1,92.7
2011,10,31,��,�_�ˎs,2801,���傤��,37200,���@�m,039,459,657,,
2011,10,31,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,29,652,,
2011,10,31,��,�_�ˎs,2801,�@�@�����A��,37201,,,217,291,150.7,110.6
2011,10,31,��,�_�ˎs,2801,����������,38100,,,4433,850,61.4,93.4
2011,10,31,��,�_�ˎs,2801,����������,38100,���@��,036,3916,824,,
2011,10,31,��,�_�ˎs,2801,�@�@�����A��,38101,,,10,462,33.3,100.0
2011,10,31,��,�_�ˎs,2801,�Ȃ߂�,38300,,,264,389,70.0,91.3
2011,10,31,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,150,473,,
2011,10,31,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,64,374,,
2011,10,31,��,�_�ˎs,2801,���̂�����,38400,,,2484,291,67.4,97.7
2011,10,31,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2434,292,,
2011,10,31,��,�_�ˎs,2801,���߂�,38500,,,2525,497,70.2,107.3
2011,10,31,��,�_�ˎs,2801,���߂�,38500,���@��,020,2134,505,,
2011,10,31,��,�_�ˎs,2801,���̑��̖��,39000,,,4092,834,87.4,93.9
2011,10,31,��,�_�ˎs,2801,�A����،v,39100,,,6032,284,68.9,121.9
2011,10,31,��,�_�ˎs,2801,���̗A�����,39200,,,1314,927,61.1,136.3
