�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,16,��,���É��s,2301,��ؑ���,30000,,,1472790,225,106.0,98.7
2012,1,16,��,���É��s,2301,��ؑ���,30000,���@�m,023,353809,226,,
2012,1,16,��,���É��s,2301,��ؑ���,30000,�k�C��,001,312288,102,,
2012,1,16,��,���É��s,2301,��ؑ���,30000,������,046,116919,265,,
2012,1,16,��,���É��s,2301,��ؑ���,30000,��@��,008,94558,133,,
2012,1,16,��,���É��s,2301,��ؑ���,30000,���@��,042,89274,110,,
2012,1,16,��,���É��s,2301,��ؑ���,30000,�Á@��,022,78388,202,,
2012,1,16,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,47563,401,,
2012,1,16,��,���É��s,2301,��������,30100,,,76825,77,65.8,91.7
2012,1,16,��,���É��s,2301,��������,30100,�Á@��,022,44664,77,,
2012,1,16,��,���É��s,2301,��������,30100,���@��,036,12025,85,,
2012,1,16,��,���É��s,2301,��������,30100,���@�m,023,5844,74,,
2012,1,16,��,���É��s,2301,����,30200,,,4970,143,60.4,98.6
2012,1,16,��,���É��s,2301,����,30200,���@�m,023,3863,125,,
2012,1,16,��,���É��s,2301,����,30200,��@�t,012,717,229,,
2012,1,16,��,���É��s,2301,�ɂ񂶂�,30300,,,99441,129,90.4,104.0
2012,1,16,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,68178,133,,
2012,1,16,��,���É��s,2301,�ɂ񂶂�,30300,������,046,14640,124,,
2012,1,16,��,���É��s,2301,���ڂ�,30400,,,23959,240,108.7,86.3
2012,1,16,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,10700,168,,
2012,1,16,��,���É��s,2301,���ڂ�,30400,��@��,008,5080,160,,
2012,1,16,��,���É��s,2301,���ڂ�,30400,�@�X,002,4756,274,,
2012,1,16,��,���É��s,2301,�����̂�,30500,,,638,631,115.0,106.2
2012,1,16,��,���É��s,2301,�����̂�,30500,������,046,38,1213,,
2012,1,16,��,���É��s,2301,�����̂�,30500,���@�m,023,18,1027,,
2012,1,16,��,���É��s,2301,�����̂�,30500,�O�@�d,024,14,1170,,
2012,1,16,��,���É��s,2301,��񂱂�,30600,,,12590,359,71.4,101.1
2012,1,16,��,���É��s,2301,��񂱂�,30600,���@�m,023,6710,398,,
2012,1,16,��,���É��s,2301,��񂱂�,30600,��@��,008,5880,315,,
2012,1,16,��,���É��s,2301,�͂�����,31100,,,116251,61,104.1,92.4
2012,1,16,��,���É��s,2301,�͂�����,31100,���@�m,023,50189,64,,
2012,1,16,��,���É��s,2301,�͂�����,31100,��@��,008,33290,54,,
2012,1,16,��,���É��s,2301,�͂�����,31100,���@��,028,15000,65,,
2012,1,16,��,���É��s,2301,���܂�,31500,,,9274,372,96.3,102.2
2012,1,16,��,���É��s,2301,���܂�,31500,���@�m,023,6323,349,,
2012,1,16,��,���É��s,2301,���܂�,31500,��@��,021,1862,436,,
2012,1,16,��,���É��s,2301,���̑��̍ؗ�,31550,,,6016,404,221.7,93.3
2012,1,16,��,���É��s,2301,���񂰂񂳂�,31560,,,4510,362,104.9,100.0
2012,1,16,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2546,332,,
2012,1,16,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1904,403,,
2012,1,16,��,���É��s,2301,�L���x�c,31700,,,104413,128,78.4,100.8
2012,1,16,��,���É��s,2301,�L���x�c,31700,���@�m,023,95423,129,,
2012,1,16,��,���É��s,2301,�ق���񂻂�,31800,,,13744,513,85.3,101.6
2012,1,16,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,12203,505,,
2012,1,16,��,���É��s,2301,�˂�,31900,,,59840,303,96.8,90.2
2012,1,16,��,���É��s,2301,�˂�,31900,���@�m,023,12914,264,,
2012,1,16,��,���É��s,2301,�˂�,31900,�Á@��,022,12462,355,,
2012,1,16,��,���É��s,2301,�˂�,31900,�Q�@�n,010,8358,165,,
2012,1,16,��,���É��s,2301,�ӂ�,32300,,,2284,260,92.7,100.8
2012,1,16,��,���É��s,2301,�ӂ�,32300,���@�m,023,1956,266,,
2012,1,16,��,���É��s,2301,����,32400,,,868,460,�|,�|
2012,1,16,��,���É��s,2301,����,32400,��@��,011,868,460,,
2012,1,16,��,���É��s,2301,�݂�,32500,,,2041,630,104.5,89.4
2012,1,16,��,���É��s,2301,�݂�,32500,���@�m,023,1989,628,,
2012,1,16,��,���É��s,2301,����񂬂�,32600,,,2273,796,75.7,93.3
2012,1,16,��,���É��s,2301,����񂬂�,32600,���@�m,023,1390,843,,
2012,1,16,��,���É��s,2301,����񂬂�,32600,���@�m,039,413,717,,
2012,1,16,��,���É��s,2301,����񂬂�,32600,��@��,021,370,702,,
2012,1,16,��,���É��s,2301,�ɂ�,32800,,,11295,870,109.8,83.5
2012,1,16,��,���É��s,2301,�ɂ�,32800,���@�m,039,9505,941,,
2012,1,16,��,���É��s,2301,�Z�����[,32900,,,3870,241,75.0,100.8
2012,1,16,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3370,247,,
2012,1,16,��,���É��s,2301,�A�X�p���K�X,33100,,,2619,932,259.1,81.8
2012,1,16,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,75,2490,,
2012,1,16,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,61,1677,,
2012,1,16,��,���É��s,2301,�@�@�����A��,33101,,,2483,866,275.0,83.6
2012,1,16,��,���É��s,2301,�J���t�����[,33200,,,3184,307,167.2,99.4
2012,1,16,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2567,292,,
2012,1,16,��,���É��s,2301,�u���b�R���[,33300,,,11277,453,64.1,107.1
2012,1,16,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,6698,406,,
2012,1,16,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,1530,573,,
2012,1,16,��,���É��s,2301,�u���b�R���[,33300,���@��,031,853,653,,
2012,1,16,��,���É��s,2301,�@�@�����A��,33301,,,1262,354,27.4,107.6
2012,1,16,��,���É��s,2301,���^�X,33400,,,58813,288,77.4,104.7
2012,1,16,��,���É��s,2301,���^�X,33400,���@��,028,29840,296,,
2012,1,16,��,���É��s,2301,���^�X,33400,���@�m,023,9905,346,,
2012,1,16,��,���É��s,2301,���^�X,33400,�Á@��,022,9888,290,,
2012,1,16,��,���É��s,2301,�p�Z��,33600,,,829,691,93.0,106.3
2012,1,16,��,���É��s,2301,�p�Z��,33600,���@�m,023,515,537,,
2012,1,16,��,���É��s,2301,�p�Z��,33600,�Á@��,022,311,914,,
2012,1,16,��,���É��s,2301,���イ��,34100,,,63805,401,179.5,103.9
2012,1,16,��,���É��s,2301,���イ��,34100,���@�m,023,29381,397,,
2012,1,16,��,���É��s,2301,���イ��,34100,���@�m,039,13600,412,,
2012,1,16,��,���É��s,2301,���イ��,34100,�{�@��,045,11479,416,,
2012,1,16,��,���É��s,2301,���ڂ���,34200,,,40344,129,138.0,100.8
2012,1,16,��,���É��s,2301,���ڂ���,34200,�k�C��,001,2660,263,,
2012,1,16,��,���É��s,2301,���ڂ���,34200,�{�@��,045,844,431,,
2012,1,16,��,���É��s,2301,�@�@�����A��,34201,,,36840,113,136.6,100.9
2012,1,16,��,���É��s,2301,�Ȃ�,34300,,,22535,429,220.6,101.9
2012,1,16,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,10867,451,,
2012,1,16,��,���É��s,2301,�Ȃ�,34300,���@�m,023,10781,402,,
2012,1,16,��,���É��s,2301,�g�}�g,34400,,,32474,359,74.9,100.3
2012,1,16,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,15276,352,,
2012,1,16,��,���É��s,2301,�g�}�g,34400,���@�m,023,13281,351,,
2012,1,16,��,���É��s,2301,�~�j�g�}�g,34450,,,16845,664,124.7,99.3
2012,1,16,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,9940,581,,
2012,1,16,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5153,732,,
2012,1,16,��,���É��s,2301,�s�[�}��,34500,,,35590,594,158.0,101.7
2012,1,16,��,���É��s,2301,�s�[�}��,34500,������,046,16701,583,,
2012,1,16,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,13985,590,,
2012,1,16,��,���É��s,2301,�����Ƃ�,34600,,,889,1399,112.5,96.3
2012,1,16,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,886,1399,,
2012,1,16,��,���É��s,2301,���₢�񂰂�,35100,,,3549,869,119.8,100.6
2012,1,16,��,���É��s,2301,���₢�񂰂�,35100,������,046,1110,1218,,
2012,1,16,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,629,1042,,
2012,1,16,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,210,1366,,
2012,1,16,��,���É��s,2301,���₦��ǂ�,35200,,,4454,1090,100.9,108.9
2012,1,16,��,���É��s,2301,���₦��ǂ�,35200,������,046,2555,1098,,
2012,1,16,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1177,1164,,
2012,1,16,��,���É��s,2301,�@�@�����A��,35201,,,276,616,106.2,195.6
2012,1,16,��,���É��s,2301,������ǂ�,35300,,,954,697,123.6,103.7
2012,1,16,��,���É��s,2301,������ǂ�,35300,������,046,578,601,,
2012,1,16,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,366,858,,
2012,1,16,��,���É��s,2301,����܂�,35400,,,1042,462,98.3,105.5
2012,1,16,��,���É��s,2301,����܂�,35400,������,046,1042,462,,
2012,1,16,��,���É��s,2301,�����܂�,35500,,,6,2363,50.0,112.5
2012,1,16,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,2363,,
2012,1,16,��,���É��s,2301,���񂵂�,36100,,,58060,174,176.4,76.3
2012,1,16,��,���É��s,2301,���񂵂�,36100,��@��,008,37405,138,,
2012,1,16,��,���É��s,2301,���񂵂�,36100,������,046,9800,241,,
2012,1,16,��,���É��s,2301,�΂ꂢ����,36200,,,263854,107,187.2,97.3
2012,1,16,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,132706,102,,
2012,1,16,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,78980,104,,
2012,1,16,��,���É��s,2301,���Ƃ���,36300,,,17543,216,143.4,104.9
2012,1,16,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5450,244,,
2012,1,16,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,4142,223,,
2012,1,16,��,���É��s,2301,���Ƃ���,36300,������,046,2780,187,,
2012,1,16,��,���É��s,2301,��܂̂���,36500,,,19584,329,152.5,125.1
2012,1,16,��,���É��s,2301,��܂̂���,36500,�@�X,002,17056,324,,
2012,1,16,��,���É��s,2301,���܂˂�,36610,,,179859,100,96.9,105.3
2012,1,16,��,���É��s,2301,���܂˂�,36610,�k�C��,001,173916,95,,
2012,1,16,��,���É��s,2301,�@�@�����A��,36620,,,3680,66,170.8,88.0
2012,1,16,��,���É��s,2301,�ɂ�ɂ�,36700,,,4191,809,116.9,153.8
2012,1,16,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2797,1148,,
2012,1,16,��,���É��s,2301,�@�@�����A��,36701,,,1394,129,75.4,89.6
2012,1,16,��,���É��s,2301,���傤��,37200,,,2916,545,63.2,94.8
2012,1,16,��,���É��s,2301,���傤��,37200,���@�m,039,1817,649,,
2012,1,16,��,���É��s,2301,���傤��,37200,���@�m,023,423,344,,
2012,1,16,��,���É��s,2301,���傤��,37200,�F�@�{,043,150,630,,
2012,1,16,��,���É��s,2301,�@�@�����A��,37201,,,504,302,68.0,102.4
2012,1,16,��,���É��s,2301,����������,38100,,,8006,925,73.2,102.0
2012,1,16,��,���É��s,2301,����������,38100,���@��,036,2810,1020,,
2012,1,16,��,���É��s,2301,����������,38100,��@��,021,1510,1057,,
2012,1,16,��,���É��s,2301,����������,38100,�k�C��,001,805,757,,
2012,1,16,��,���É��s,2301,�@�@�����A��,38101,,,670,348,46.2,79.1
2012,1,16,��,���É��s,2301,�Ȃ߂�,38300,,,3827,364,142.5,90.1
2012,1,16,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,2024,325,,
2012,1,16,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1434,422,,
2012,1,16,��,���É��s,2301,���̂�����,38400,,,23067,384,68.8,97.0
2012,1,16,��,���É��s,2301,���̂�����,38400,���@��,020,23067,384,,
2012,1,16,��,���É��s,2301,���߂�,38500,,,10902,541,56.6,103.6
2012,1,16,��,���É��s,2301,���߂�,38500,���@��,020,9499,545,,
2012,1,16,��,���É��s,2301,���̑��̖��,39000,,,26678,636,87.3,101.6
2012,1,16,��,���É��s,2301,�A����،v,39100,,,58088,208,110.3,105.1
2012,1,16,��,���É��s,2301,���̗A�����,39200,,,10980,398,80.1,151.3
