�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,27,��,���l�s,1401,�ʎ�����,40000,,,304092,376,151.5,109.3
2013,6,27,��,���l�s,1401,�ʎ�����,40000,��@�t,012,66156,238,,
2013,6,27,��,���l�s,1401,���Y�ʎ�����,40001,,,241672,419,149.3,116.1
2013,6,27,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,66156,238,,
2013,6,27,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,44651,256,,
2013,6,27,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,41490,294,,
2013,6,27,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,24781,581,,
2013,6,27,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,13930,1809,,
2013,6,27,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,8817,247,,
2013,6,27,��,���l�s,1401,���Y�ʎ�����,40001,�V�@��,015,8156,175,,
2013,6,27,��,���l�s,1401,�݂���,40100,,,3534,904,500.6,98.5
2013,6,27,��,���l�s,1401,�݂���,40100,��@��,044,3534,904,,
2013,6,27,��,���l�s,1401,�ÂȂ݂���,41253,,,910,152,�|,�|
2013,6,27,��,���l�s,1401,�ÂȂ݂���,41253,���@�Q,038,910,152,,
2013,6,27,��,���l�s,1401,���̑��G����,41999,,,409,477,237.8,60.7
2013,6,27,��,���l�s,1401,��񂲌v,42000,,,41290,285,185.7,95.6
2013,6,27,��,���l�s,1401,��񂲌v,42000,�@�X,002,41290,285,,
2013,6,27,��,���l�s,1401,�W���i�S���h,42505,,,4250,250,89.3,83.6
2013,6,27,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,4250,250,,
2013,6,27,��,���l�s,1401,����,42515,,,5830,190,320.3,97.9
2013,6,27,��,���l�s,1401,����,42515,�@�X,002,5830,190,,
2013,6,27,��,���l�s,1401,�ӂ�,42804,,,31210,308,199.4,99.4
2013,6,27,��,���l�s,1401,�ӂ�,42804,�@�X,002,31210,308,,
2013,6,27,��,���l�s,1401,���{�Ȃ��v,43000,,,46,1119,200.0,94.7
2013,6,27,��,���l�s,1401,���{�Ȃ��v,43000,�R�@��,019,46,1119,,
2013,6,27,��,���l�s,1401,�K��,43203,,,46,1119,200.0,94.7
2013,6,27,��,���l�s,1401,�K��,43203,�R�@��,019,46,1119,,
2013,6,27,��,���l�s,1401,�т�,43900,,,494,1053,******,66.9
2013,6,27,��,���l�s,1401,�т�,43900,�a�̎R,030,292,975,,
2013,6,27,��,���l�s,1401,�т�,43900,��@�t,012,202,1165,,
2013,6,27,��,���l�s,1401,����,44100,,,17353,532,224.6,101.1
2013,6,27,��,���l�s,1401,����,44100,�R�@��,019,17257,532,,
2013,6,27,��,���l�s,1401,������,44700,,,6432,463,127.1,96.9
2013,6,27,��,���l�s,1401,������,44700,�R�@��,019,5830,446,,
2013,6,27,��,���l�s,1401,�����Ƃ�,44800,,,13510,1823,253.5,98.0
2013,6,27,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,13510,1823,,
2013,6,27,��,���l�s,1401,����,44950,,,3740,99,34.2,75.0
2013,6,27,��,���l�s,1401,����,44950,�Q�@�n,010,2400,67,,
2013,6,27,��,���l�s,1401,����,44950,�a�̎R,030,1340,158,,
2013,6,27,��,���l�s,1401,�Ԃǂ��v,45000,,,6838,1220,144.8,102.9
2013,6,27,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,2066,997,,
2013,6,27,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,1649,1550,,
2013,6,27,��,���l�s,1401,�Ԃǂ��v,45000,�a�̎R,030,1290,973,,
2013,6,27,��,���l�s,1401,�f���E�F�A,45202,,,4810,1071,133.8,102.6
2013,6,27,��,���l�s,1401,�f���E�F�A,45202,��@��,027,2066,997,,
2013,6,27,��,���l�s,1401,�f���E�F�A,45202,�a�̎R,030,1290,973,,
2013,6,27,��,���l�s,1401,�f���E�F�A,45202,���@��,032,912,1198,,
2013,6,27,��,���l�s,1401,����,45206,,,1114,1501,153.2,96.8
2013,6,27,��,���l�s,1401,����,45206,�R�@��,019,608,1604,,
2013,6,27,��,���l�s,1401,����,45206,�ȁ@��,009,357,1208,,
2013,6,27,��,���l�s,1401,���̑��Ԃǂ�,45299,,,913,1665,229.4,92.1
2013,6,27,��,���l�s,1401,������,46100,,,3930,692,679.9,42.1
2013,6,27,��,���l�s,1401,������,46100,�ȁ@��,009,2990,385,,
2013,6,27,��,���l�s,1401,������,46100,�@�X,002,200,2173,,
2013,6,27,��,���l�s,1401,�������v,47000,,,41300,360,180.5,100.8
2013,6,27,��,���l�s,1401,�������v,47000,��@��,008,26615,306,,
2013,6,27,��,���l�s,1401,�������v,47000,��@�t,012,8558,403,,
2013,6,27,��,���l�s,1401,����������,47200,,,4906,638,242.9,87.0
2013,6,27,��,���l�s,1401,����������,47200,��@�t,012,2840,478,,
2013,6,27,��,���l�s,1401,����������,47200,�Á@��,022,1903,904,,
2013,6,27,��,���l�s,1401,�A���f�X,47213,,,6095,311,124.6,108.7
2013,6,27,��,���l�s,1401,�A���f�X,47213,��@��,008,6095,311,,
2013,6,27,��,���l�s,1401,���̑�������,47299,,,30299,325,189.7,98.2
2013,6,27,��,���l�s,1401,������,48100,,,99782,201,125.6,98.0
2013,6,27,��,���l�s,1401,������,48100,��@�t,012,57378,210,,
2013,6,27,��,���l�s,1401,������,48100,��@��,008,17942,174,,
2013,6,27,��,���l�s,1401,������,48100,�V�@��,015,8156,175,,
2013,6,27,��,���l�s,1401,���̍��Y�ʎ�,49500,,,2105,985,104.3,95.2
2013,6,27,��,���l�s,1401,�A���ʎ��v,50000,,,62419,209,160.5,76.3
2013,6,27,��,���l�s,1401,�o�i�i,50100,,,18027,145,625.9,126.1
2013,6,27,��,���l�s,1401,�p�C�i�b�v��,50300,,,20524,153,368.1,71.5
2013,6,27,��,���l�s,1401,������,50400,,,746,283,39.5,101.8
2013,6,27,��,���l�s,1401,�O���v�t���c,50500,,,1836,136,60.0,103.8
2013,6,27,��,���l�s,1401,�I�����W,50600,,,6574,172,94.9,105.5
2013,6,27,��,���l�s,1401,�A�������Ƃ�,50700,,,267,1079,49.4,83.5
2013,6,27,��,���l�s,1401,�A���L�E�C,50800,,,5495,553,109.0,126.0
2013,6,27,��,���l�s,1401,�A��������,50850,,,300,191,66.7,109.1
2013,6,27,��,���l�s,1401,���̗A���ʎ�,50900,,,8651,267,69.1,81.4
