�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,14,��,�L���s,3401,��ؑ���,30000,,,351563,376,105.4,135.7
2015,9,14,��,�L���s,3401,��ؑ���,30000,�k�C��,001,145746,197,,
2015,9,14,��,�L���s,3401,��ؑ���,30000,���@��,020,62101,284,,
2015,9,14,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,49345,152,,
2015,9,14,��,�L���s,3401,��ؑ���,30000,�L�@��,034,27815,482,,
2015,9,14,��,�L���s,3401,��ؑ���,30000,�{�@��,045,12985,503,,
2015,9,14,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,6367,430,,
2015,9,14,��,�L���s,3401,��ؑ���,30000,���@��,032,5680,585,,
2015,9,14,��,�L���s,3401,��������,30100,,,32452,115,68.4,99.1
2015,9,14,��,�L���s,3401,��������,30100,�k�C��,001,23197,117,,
2015,9,14,��,�L���s,3401,��������,30100,�Q�@�n,010,4785,84,,
2015,9,14,��,�L���s,3401,����,30200,,,170,192,680.0,44.4
2015,9,14,��,�L���s,3401,����,30200,���@��,020,150,160,,
2015,9,14,��,�L���s,3401,�ɂ񂶂�,30300,,,24112,183,234.7,95.3
2015,9,14,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,23870,184,,
2015,9,14,��,�L���s,3401,���ڂ�,30400,,,10621,240,1065.3,47.3
2015,9,14,��,�L���s,3401,���ڂ�,30400,�k�C��,001,9805,233,,
2015,9,14,��,�L���s,3401,��񂱂�,30600,,,767,446,69.3,92.1
2015,9,14,��,�L���s,3401,��񂱂�,30600,�R�@��,035,345,422,,
2015,9,14,��,�L���s,3401,��񂱂�,30600,�L�@��,034,302,484,,
2015,9,14,��,�L���s,3401,�͂�����,31100,,,24158,189,65.8,99.0
2015,9,14,��,�L���s,3401,�͂�����,31100,���@��,020,22938,193,,
2015,9,14,��,�L���s,3401,���܂�,31500,,,3048,590,113.0,126.1
2015,9,14,��,�L���s,3401,���܂�,31500,�L�@��,034,1969,564,,
2015,9,14,��,�L���s,3401,���܂�,31500,���@��,040,1000,636,,
2015,9,14,��,�L���s,3401,���̑��̍ؗ�,31550,,,1602,592,120.4,105.9
2015,9,14,��,�L���s,3401,���񂰂񂳂�,31560,,,1111,651,131.2,128.7
2015,9,14,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,424,702,,
2015,9,14,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,216,416,,
2015,9,14,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,212,672,,
2015,9,14,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,140,869,,
2015,9,14,��,�L���s,3401,�L���x�c,31700,,,63035,165,110.2,96.5
2015,9,14,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,44250,159,,
2015,9,14,��,�L���s,3401,�L���x�c,31700,���@��,020,7650,182,,
2015,9,14,��,�L���s,3401,�ق���񂻂�,31800,,,1695,1130,130.9,107.9
2015,9,14,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1319,1143,,
2015,9,14,��,�L���s,3401,�ق���񂻂�,31800,�k�C��,001,194,1149,,
2015,9,14,��,�L���s,3401,�˂�,31900,,,8909,599,167.3,103.3
2015,9,14,��,�L���s,3401,�˂�,31900,�L�@��,034,3482,646,,
2015,9,14,��,�L���s,3401,�˂�,31900,�k�C��,001,2200,534,,
2015,9,14,��,�L���s,3401,�˂�,31900,���@��,031,1614,667,,
2015,9,14,��,�L���s,3401,�݂�,32500,,,287,686,92.9,95.7
2015,9,14,��,�L���s,3401,�݂�,32500,��@��,044,250,635,,
2015,9,14,��,�L���s,3401,����񂬂�,32600,,,83,1351,133.9,116.8
2015,9,14,��,�L���s,3401,����񂬂�,32600,���@��,040,60,1332,,
2015,9,14,��,�L���s,3401,����񂬂�,32600,�L�@��,034,23,1400,,
2015,9,14,��,�L���s,3401,�ɂ�,32800,,,2304,706,122.9,105.8
2015,9,14,��,�L���s,3401,�ɂ�,32800,���@�m,039,1870,707,,
2015,9,14,��,�L���s,3401,�Z�����[,32900,,,1075,318,106.2,106.4
2015,9,14,��,�L���s,3401,�Z�����[,32900,���@��,020,950,321,,
2015,9,14,��,�L���s,3401,�A�X�p���K�X,33100,,,1255,1118,162.8,92.7
2015,9,14,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,775,1163,,
2015,9,14,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,338,1099,,
2015,9,14,��,�L���s,3401,�@�@�����A��,33101,,,87,756,�|,�|
2015,9,14,��,�L���s,3401,�J���t�����[,33200,,,52,1126,37.1,152.0
2015,9,14,��,�L���s,3401,�J���t�����[,33200,�k�C��,001,52,1126,,
2015,9,14,��,�L���s,3401,�u���b�R���[,33300,,,1432,596,36.6,119.0
2015,9,14,��,�L���s,3401,�u���b�R���[,33300,���@��,020,560,743,,
2015,9,14,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,448,441,,
2015,9,14,��,�L���s,3401,�@�@�����A��,33301,,,424,566,169.6,95.0
2015,9,14,��,�L���s,3401,���^�X,33400,,,25158,343,120.2,110.3
2015,9,14,��,�L���s,3401,���^�X,33400,���@��,020,19976,353,,
2015,9,14,��,�L���s,3401,���^�X,33400,�k�C��,001,4192,211,,
2015,9,14,��,�L���s,3401,�p�Z��,33600,,,190,1831,72.0,95.9
2015,9,14,��,�L���s,3401,�p�Z��,33600,���@��,020,185,1771,,
2015,9,14,��,�L���s,3401,���イ��,34100,,,16277,473,117.4,93.3
2015,9,14,��,�L���s,3401,���イ��,34100,�{�@��,045,8150,468,,
2015,9,14,��,�L���s,3401,���イ��,34100,���@��,041,3258,511,,
2015,9,14,��,�L���s,3401,���イ��,34100,�F�@�{,043,2100,469,,
2015,9,14,��,�L���s,3401,���ڂ���,34200,,,7790,229,149.5,100.0
2015,9,14,��,�L���s,3401,���ڂ���,34200,�k�C��,001,7446,199,,
2015,9,14,��,�L���s,3401,�Ȃ�,34300,,,4927,440,79.7,96.7
2015,9,14,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,2187,361,,
2015,9,14,��,�L���s,3401,�Ȃ�,34300,���@��,040,733,641,,
2015,9,14,��,�L���s,3401,�Ȃ�,34300,���@��,032,624,450,,
2015,9,14,��,�L���s,3401,�Ȃ�,34300,���@��,036,608,423,,
2015,9,14,��,�L���s,3401,�g�}�g,34400,,,12002,473,118.7,96.9
2015,9,14,��,�L���s,3401,�g�}�g,34400,�L�@��,034,7012,426,,
2015,9,14,��,�L���s,3401,�g�}�g,34400,���@��,032,3280,462,,
2015,9,14,��,�L���s,3401,�~�j�g�}�g,34450,,,3710,1128,106.5,104.8
2015,9,14,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,1548,1242,,
2015,9,14,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,877,1089,,
2015,9,14,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,596,1084,,
2015,9,14,��,�L���s,3401,�s�[�}��,34500,,,5527,621,121.0,106.2
2015,9,14,��,�L���s,3401,�s�[�}��,34500,��@��,044,2420,646,,
2015,9,14,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,963,748,,
2015,9,14,��,�L���s,3401,�s�[�}��,34500,���@��,031,600,414,,
2015,9,14,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,279,690,,
2015,9,14,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,224,420,,
2015,9,14,��,�L���s,3401,�����Ƃ�,34600,,,212,1693,92.6,92.1
2015,9,14,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,188,1678,,
2015,9,14,��,�L���s,3401,�X�C�g�R�[��,34700,,,2740,259,171.8,92.5
2015,9,14,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,2430,264,,
2015,9,14,��,�L���s,3401,���₢�񂰂�,35100,,,203,1602,74.6,108.8
2015,9,14,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,156,1766,,
2015,9,14,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,26,1073,,
2015,9,14,��,�L���s,3401,���₦��ǂ�,35200,,,123,2690,104.2,119.1
2015,9,14,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,110,2720,,
2015,9,14,��,�L���s,3401,�@�@�����A��,35201,,,6,918,�|,�|
2015,9,14,��,�L���s,3401,�����܂�,35500,,,545,516,141.9,94.3
2015,9,14,��,�L���s,3401,�����܂�,35500,�L�@��,034,541,518,,
2015,9,14,��,�L���s,3401,���񂵂�,36100,,,6488,298,148.0,116.9
2015,9,14,��,�L���s,3401,���񂵂�,36100,��@��,008,1540,244,,
2015,9,14,��,�L���s,3401,���񂵂�,36100,��@�t,012,1310,279,,
2015,9,14,��,�L���s,3401,���񂵂�,36100,������,046,1208,357,,
2015,9,14,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1100,290,,
2015,9,14,��,�L���s,3401,���񂵂�,36100,���@��,036,560,457,,
2015,9,14,��,�L���s,3401,�΂ꂢ����,36200,,,34650,134,159.2,98.5
2015,9,14,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,34650,134,,
2015,9,14,��,�L���s,3401,���Ƃ���,36300,,,2950,398,125.0,93.6
2015,9,14,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1320,474,,
2015,9,14,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,960,402,,
2015,9,14,��,�L���s,3401,��܂̂���,36500,,,13760,357,393.1,85.2
2015,9,14,��,�L���s,3401,��܂̂���,36500,�k�C��,001,13460,353,,
2015,9,14,��,�L���s,3401,���܂˂�,36610,,,16995,100,45.7,99.0
2015,9,14,��,�L���s,3401,���܂˂�,36610,�k�C��,001,15375,100,,
2015,9,14,��,�L���s,3401,�@�@�����A��,36620,,,1620,102,79.0,91.9
2015,9,14,��,�L���s,3401,�ɂ�ɂ�,36700,,,365,1015,84.3,163.7
2015,9,14,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,111,2273,,
2015,9,14,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,30,1642,,
2015,9,14,��,�L���s,3401,�@�@�����A��,36701,,,224,307,62.7,93.3
2015,9,14,��,�L���s,3401,���傤��,37200,,,651,644,65.4,98.6
2015,9,14,��,�L���s,3401,���傤��,37200,���@�m,039,295,819,,
2015,9,14,��,�L���s,3401,���傤��,37200,���@��,042,84,486,,
2015,9,14,��,�L���s,3401,���傤��,37200,���@��,041,80,590,,
2015,9,14,��,�L���s,3401,���傤��,37200,�{�@��,045,40,691,,
2015,9,14,��,�L���s,3401,�@�@�����A��,37201,,,152,410,118.8,97.2
2015,9,14,��,�L���s,3401,����������,38100,,,2398,901,118.8,99.6
2015,9,14,��,�L���s,3401,����������,38100,���@��,042,1422,816,,
2015,9,14,��,�L���s,3401,����������,38100,�{�@��,045,467,1116,,
2015,9,14,��,�L���s,3401,����������,38100,���@��,032,253,891,,
2015,9,14,��,�L���s,3401,�@�@�����A��,38101,,,35,626,233.3,90.6
2015,9,14,��,�L���s,3401,�Ȃ߂�,38300,,,1795,354,224.4,98.1
2015,9,14,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,962,342,,
2015,9,14,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,833,367,,
2015,9,14,��,�L���s,3401,���̂�����,38400,,,4701,299,61.4,101.7
2015,9,14,��,�L���s,3401,���̂�����,38400,���@��,020,2524,302,,
2015,9,14,��,�L���s,3401,���̂�����,38400,��@��,044,930,326,,
2015,9,14,��,�L���s,3401,���̂�����,38400,���@��,040,890,279,,
2015,9,14,��,�L���s,3401,���߂�,38500,,,2896,465,87.1,102.0
2015,9,14,��,�L���s,3401,���߂�,38500,���@��,020,2639,468,,
2015,9,14,��,�L���s,3401,���̑��̖��,39000,,,6348,5359,75.3,632.7
2015,9,14,��,�L���s,3401,�A����،v,39100,,,5531,501,110.3,88.4
2015,9,14,��,�L���s,3401,���̗A�����,39200,,,2983,717,134.7,69.5
