�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,�k��B�s,4001,�ʎ�����,40000,,,169811,250,85.4,119.6
2012,12,13,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,43109,226,,
2012,12,13,��,�k��B�s,4001,���Y�ʎ�����,40001,,,129283,281,80.9,125.4
2012,12,13,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,43109,226,,
2012,12,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,36662,274,,
2012,12,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,17915,260,,
2012,12,13,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,10407,247,,
2012,12,13,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,7194,420,,
2012,12,13,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,4759,243,,
2012,12,13,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,2978,232,,
2012,12,13,��,�k��B�s,4001,�݂���,40100,,,57993,192,51.4,110.3
2012,12,13,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,41085,200,,
2012,12,13,��,�k��B�s,4001,�݂���,40100,���@��,040,14580,181,,
2012,12,13,��,�k��B�s,4001,���̑��G����,41999,,,10483,300,123.5,95.5
2012,12,13,��,�k��B�s,4001,��񂲌v,42000,,,30062,246,189.9,97.6
2012,12,13,��,�k��B�s,4001,��񂲌v,42000,���@��,020,17760,259,,
2012,12,13,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,9812,239,,
2012,12,13,��,�k��B�s,4001,�W���i�S���h,42505,,,30,252,3.0,98.1
2012,12,13,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,30,252,,
2012,12,13,��,�k��B�s,4001,����,42515,,,1440,280,82.0,118.6
2012,12,13,��,�k��B�s,4001,����,42515,�@�X,002,1440,280,,
2012,12,13,��,�k��B�s,4001,�ӂ�,42804,,,28292,244,219.1,96.1
2012,12,13,��,�k��B�s,4001,�ӂ�,42804,���@��,020,17760,259,,
2012,12,13,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,8042,234,,
2012,12,13,��,�k��B�s,4001,���̑����,42999,,,300,195,176.5,86.7
2012,12,13,��,�k��B�s,4001,���{�Ȃ��v,43000,,,155,378,77.5,92.2
2012,12,13,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,155,378,,
2012,12,13,��,�k��B�s,4001,���̑��Ȃ�,43401,,,155,378,77.5,92.2
2012,12,13,��,�k��B�s,4001,���m�Ȃ�,43499,,,1057,438,208.5,120.7
2012,12,13,��,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,595,371,,
2012,12,13,��,�k��B�s,4001,���m�Ȃ�,43499,�R�@�`,006,438,503,,
2012,12,13,��,�k��B�s,4001,�����v,43500,,,22575,140,128.3,102.2
2012,12,13,��,�k��B�s,4001,�����v,43500,���@��,040,18670,137,,
2012,12,13,��,�k��B�s,4001,�Â���,43700,,,21445,133,150.5,93.7
2012,12,13,��,�k��B�s,4001,�Â���,43700,���@��,040,18670,137,,
2012,12,13,��,�k��B�s,4001,�a����,43751,,,1130,270,33.8,228.8
2012,12,13,��,�k��B�s,4001,�a����,43751,���@�Q,038,1080,256,,
2012,12,13,��,�k��B�s,4001,�Ԃǂ��v,45000,,,208,755,100.0,115.8
2012,12,13,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,208,755,,
2012,12,13,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,208,755,100.0,115.8
2012,12,13,��,�k��B�s,4001,������,46100,,,4584,2066,162.2,101.1
2012,12,13,��,�k��B�s,4001,������,46100,���@��,040,2426,1931,,
2012,12,13,��,�k��B�s,4001,������,46100,��@��,044,642,1844,,
2012,12,13,��,�k��B�s,4001,������,46100,���@��,041,547,2953,,
2012,12,13,��,�k��B�s,4001,�������v,47000,,,1622,645,291.2,67.8
2012,12,13,��,�k��B�s,4001,�������v,47000,�F�@�{,043,736,482,,
2012,12,13,��,�k��B�s,4001,�������v,47000,���@��,042,724,531,,
2012,12,13,��,�k��B�s,4001,����������,47200,,,1606,632,288.3,66.5
2012,12,13,��,�k��B�s,4001,����������,47200,�F�@�{,043,736,482,,
2012,12,13,��,�k��B�s,4001,����������,47200,���@��,042,724,531,,
2012,12,13,��,�k��B�s,4001,���̑�������,47299,,,16,1969,�|,�|
2012,12,13,��,�k��B�s,4001,������,48100,,,40,337,22.2,100.9
2012,12,13,��,�k��B�s,4001,������,48100,���@�m,039,40,337,,
2012,12,13,��,�k��B�s,4001,�L�E�C�t���c,49300,,,382,683,99.5,104.6
2012,12,13,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,382,683,,
2012,12,13,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,123,619,40.3,148.1
2012,12,13,��,�k��B�s,4001,�A���ʎ��v,50000,,,40529,151,103.9,101.3
2012,12,13,��,�k��B�s,4001,�o�i�i,50100,,,25469,114,112.9,104.6
2012,12,13,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2910,173,56.3,124.5
2012,12,13,��,�k��B�s,4001,������,50400,,,1864,181,146.7,78.4
2012,12,13,��,�k��B�s,4001,�O���v�t���c,50500,,,4894,154,181.6,91.1
2012,12,13,��,�k��B�s,4001,�I�����W,50600,,,2028,209,77.1,102.5
2012,12,13,��,�k��B�s,4001,�A���L�E�C,50800,,,1320,452,75.3,106.1
2012,12,13,��,�k��B�s,4001,�A��������,50850,,,140,197,25.9,107.1
2012,12,13,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1903,299,80.5,137.8
