�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,1,�y,���s,2701,�ʎ�����,40000,,,533191,376,54.0,131.9
2012,9,1,�y,���s,2701,�ʎ�����,40000,���@��,020,93057,360,,
2012,9,1,�y,���s,2701,���Y�ʎ�����,40001,,,470983,403,113.2,96.0
2012,9,1,�y,���s,2701,���Y�ʎ�����,40001,���@��,020,93057,360,,
2012,9,1,�y,���s,2701,���Y�ʎ�����,40001,���@��,031,67530,356,,
2012,9,1,�y,���s,2701,���Y�ʎ�����,40001,�R�@��,019,54823,631,,
2012,9,1,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,54591,277,,
2012,9,1,�y,���s,2701,���Y�ʎ�����,40001,���@��,036,33712,311,,
2012,9,1,�y,���s,2701,���Y�ʎ�����,40001,�k�C��,001,22663,373,,
2012,9,1,�y,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,20580,374,,
2012,9,1,�y,���s,2701,�݂���,40100,,,14395,659,190.6,108.9
2012,9,1,�y,���s,2701,�݂���,40100,���@��,041,11804,696,,
2012,9,1,�y,���s,2701,���̑��G����,41999,,,4393,378,290.2,93.3
2012,9,1,�y,���s,2701,��񂲌v,42000,,,68660,414,117.2,98.1
2012,9,1,�y,���s,2701,��񂲌v,42000,���@��,020,42920,404,,
2012,9,1,�y,���s,2701,��񂲌v,42000,�@�X,002,21560,417,,
2012,9,1,�y,���s,2701,����,42204,,,56290,412,105.4,96.7
2012,9,1,�y,���s,2701,����,42204,���@��,020,42620,405,,
2012,9,1,�y,���s,2701,����,42204,�@�X,002,12350,445,,
2012,9,1,�y,���s,2701,���̑����,42999,,,12370,421,239.1,110.2
2012,9,1,�y,���s,2701,���{�Ȃ��v,43000,,,158370,326,108.1,97.3
2012,9,1,�y,���s,2701,���{�Ȃ��v,43000,���@��,031,67450,356,,
2012,9,1,�y,���s,2701,���{�Ȃ��v,43000,���@��,036,30580,296,,
2012,9,1,�y,���s,2701,���{�Ȃ��v,43000,��@��,044,11930,327,,
2012,9,1,�y,���s,2701,�K��,43203,,,35230,307,103.0,96.8
2012,9,1,�y,���s,2701,�K��,43203,�V�@��,015,7545,314,,
2012,9,1,�y,���s,2701,�K��,43203,���@��,020,6480,334,,
2012,9,1,�y,���s,2701,�K��,43203,�x�@�R,016,6480,318,,
2012,9,1,�y,���s,2701,�L��,43205,,,55300,303,123.7,99.3
2012,9,1,�y,���s,2701,�L��,43205,���@��,036,30580,296,,
2012,9,1,�y,���s,2701,�L��,43205,��@��,044,11930,327,,
2012,9,1,�y,���s,2701,�L��,43205,�F�@�{,043,3470,285,,
2012,9,1,�y,���s,2701,��\���I,43302,,,58090,344,91.8,95.6
2012,9,1,�y,���s,2701,��\���I,43302,���@��,031,57360,345,,
2012,9,1,�y,���s,2701,���̑��Ȃ�,43401,,,9750,422,226.5,97.2
2012,9,1,�y,���s,2701,���m�Ȃ�,43499,,,3197,348,�|,�|
2012,9,1,�y,���s,2701,���m�Ȃ�,43499,���@��,020,2060,364,,
2012,9,1,�y,���s,2701,���m�Ȃ�,43499,�R�@�`,006,1137,319,,
2012,9,1,�y,���s,2701,�����v,43500,,,439,810,30.0,100.2
2012,9,1,�y,���s,2701,�����v,43500,�ށ@��,029,439,810,,
2012,9,1,�y,���s,2701,�a����,43751,,,439,810,32.7,99.6
2012,9,1,�y,���s,2701,�a����,43751,�ށ@��,029,439,810,,
2012,9,1,�y,���s,2701,����,44100,,,30453,473,85.8,103.3
2012,9,1,�y,���s,2701,����,44100,���@��,020,10029,432,,
2012,9,1,�y,���s,2701,����,44100,���@��,007,9860,441,,
2012,9,1,�y,���s,2701,����,44100,�R�@��,019,5597,613,,
2012,9,1,�y,���s,2701,������,44700,,,7945,465,104.4,99.6
2012,9,1,�y,���s,2701,������,44700,�R�@��,019,4611,420,,
2012,9,1,�y,���s,2701,������,44700,���@��,020,3248,531,,
2012,9,1,�y,���s,2701,�Ԃǂ��v,45000,,,69764,662,94.5,101.8
2012,9,1,�y,���s,2701,�Ԃǂ��v,45000,�R�@��,019,44615,655,,
2012,9,1,�y,���s,2701,�Ԃǂ��v,45000,���@�R,033,9237,786,,
2012,9,1,�y,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,8096,551,,
2012,9,1,�y,���s,2701,�f���E�F�A,45202,,,8601,556,82.6,102.0
2012,9,1,�y,���s,2701,�f���E�F�A,45202,�R�@�`,006,8021,549,,
2012,9,1,�y,���s,2701,����,45206,,,26854,643,86.9,100.5
2012,9,1,�y,���s,2701,����,45206,�R�@��,019,23780,635,,
2012,9,1,�y,���s,2701,���̑��Ԃǂ�,45299,,,34309,703,105.5,101.3
2012,9,1,�y,���s,2701,����,45700,,,315,1015,193.3,97.9
2012,9,1,�y,���s,2701,����,45700,���@�Q,038,255,970,,
2012,9,1,�y,���s,2701,������,46100,,,252,1570,108.6,113.0
2012,9,1,�y,���s,2701,������,46100,�k�C��,001,146,1117,,
2012,9,1,�y,���s,2701,������,46100,���@��,020,48,2373,,
2012,9,1,�y,���s,2701,������,46100,���@��,036,38,2332,,
2012,9,1,�y,���s,2701,�������v,47000,,,36983,356,141.1,96.7
2012,9,1,�y,���s,2701,�������v,47000,�k�C��,001,22448,359,,
2012,9,1,�y,���s,2701,�������v,47000,�@�X,002,10452,254,,
2012,9,1,�y,���s,2701,����������,47200,,,4083,601,97.0,115.4
2012,9,1,�y,���s,2701,����������,47200,�Á@��,022,2212,742,,
2012,9,1,�y,���s,2701,����������,47200,��@��,008,896,395,,
2012,9,1,�y,���s,2701,����������,47200,���@�m,023,482,468,,
2012,9,1,�y,���s,2701,���̑�������,47299,,,32900,325,149.6,95.9
2012,9,1,�y,���s,2701,������,48100,,,64932,178,138.0,94.2
2012,9,1,�y,���s,2701,������,48100,���@��,020,25344,188,,
2012,9,1,�y,���s,2701,������,48100,�@�X,002,21704,141,,
2012,9,1,�y,���s,2701,������,48100,�R�@�`,006,8879,216,,
2012,9,1,�y,���s,2701,���̍��Y�ʎ�,49500,,,10887,696,112.5,92.1
2012,9,1,�y,���s,2701,�A���ʎ��v,50000,,,62206,169,10.9,89.9
2012,9,1,�y,���s,2701,�o�i�i,50100,,,25127,122,8.9,87.8
2012,9,1,�y,���s,2701,�p�C�i�b�v��,50300,,,11695,161,43.4,92.0
2012,9,1,�y,���s,2701,������,50400,,,5347,153,29.2,86.4
2012,9,1,�y,���s,2701,�O���v�t���c,50500,,,1045,138,1.1,103.0
2012,9,1,�y,���s,2701,�I�����W,50600,,,6907,144,13.2,90.0
2012,9,1,�y,���s,2701,�A���L�E�C,50800,,,10772,289,29.0,55.9
2012,9,1,�y,���s,2701,�A��������,50850,,,195,137,1.8,126.9
2012,9,1,�y,���s,2701,���̗A���ʎ�,50900,,,1120,437,2.2,118.4
