�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,29,��,�L���s,3401,��ؑ���,30000,,,232432,228,85.3,99.1
2016,7,29,��,�L���s,3401,��ؑ���,30000,���@��,020,49444,152,,
2016,7,29,��,�L���s,3401,��ؑ���,30000,�k�C��,001,37368,203,,
2016,7,29,��,�L���s,3401,��ؑ���,30000,�L�@��,034,33370,253,,
2016,7,29,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,27336,81,,
2016,7,29,��,�L���s,3401,��ؑ���,30000,���@��,042,15430,177,,
2016,7,29,��,�L���s,3401,��ؑ���,30000,���@��,041,9529,220,,
2016,7,29,��,�L���s,3401,��ؑ���,30000,�{�@��,045,9326,306,,
2016,7,29,��,�L���s,3401,��������,30100,,,15950,93,45.0,108.1
2016,7,29,��,�L���s,3401,��������,30100,�k�C��,001,10430,100,,
2016,7,29,��,�L���s,3401,��������,30100,�L�@��,034,5515,79,,
2016,7,29,��,�L���s,3401,�ɂ񂶂�,30300,,,6350,250,244.7,94.7
2016,7,29,��,�L���s,3401,�ɂ񂶂�,30300,�@�X,002,4740,267,,
2016,7,29,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,1280,230,,
2016,7,29,��,�L���s,3401,���ڂ�,30400,,,1319,300,90.2,94.9
2016,7,29,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1216,301,,
2016,7,29,��,�L���s,3401,��񂱂�,30600,,,430,774,70.5,105.0
2016,7,29,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,430,774,,
2016,7,29,��,�L���s,3401,�͂�����,31100,,,11870,67,98.9,115.5
2016,7,29,��,�L���s,3401,�͂�����,31100,���@��,020,9870,69,,
2016,7,29,��,�L���s,3401,�݂���,31300,,,967,280,59.0,97.9
2016,7,29,��,�L���s,3401,�݂���,31300,�L�@��,034,830,248,,
2016,7,29,��,�L���s,3401,���܂�,31500,,,2525,171,68.8,107.5
2016,7,29,��,�L���s,3401,���܂�,31500,�L�@��,034,2365,168,,
2016,7,29,��,�L���s,3401,���񂰂񂳂�,31560,,,872,324,77.0,95.9
2016,7,29,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,306,324,,
2016,7,29,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,150,215,,
2016,7,29,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,132,259,,
2016,7,29,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,130,428,,
2016,7,29,��,�L���s,3401,�L���x�c,31700,,,45010,75,95.1,97.4
2016,7,29,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,27200,77,,
2016,7,29,��,�L���s,3401,�L���x�c,31700,���@��,020,6050,85,,
2016,7,29,��,�L���s,3401,�L���x�c,31700,�L�@��,034,4810,60,,
2016,7,29,��,�L���s,3401,�ق���񂻂�,31800,,,1443,612,63.2,92.0
2016,7,29,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,984,602,,
2016,7,29,��,�L���s,3401,�ق���񂻂�,31800,���@��,020,160,508,,
2016,7,29,��,�L���s,3401,�ق���񂻂�,31800,�k�C��,001,153,791,,
2016,7,29,��,�L���s,3401,�˂�,31900,,,4779,513,88.4,98.7
2016,7,29,��,�L���s,3401,�˂�,31900,�L�@��,034,1865,643,,
2016,7,29,��,�L���s,3401,�˂�,31900,���@��,031,1665,359,,
2016,7,29,��,�L���s,3401,�˂�,31900,��@��,044,504,605,,
2016,7,29,��,�L���s,3401,�݂�,32500,,,418,814,111.2,121.9
2016,7,29,��,�L���s,3401,�݂�,32500,��@��,044,350,645,,
2016,7,29,��,�L���s,3401,����񂬂�,32600,,,20,853,100.0,96.3
2016,7,29,��,�L���s,3401,����񂬂�,32600,���@��,040,20,853,,
2016,7,29,��,�L���s,3401,�ɂ�,32800,,,1658,568,94.5,98.1
2016,7,29,��,�L���s,3401,�ɂ�,32800,���@�m,039,1215,571,,
2016,7,29,��,�L���s,3401,�ɂ�,32800,��@��,044,420,558,,
2016,7,29,��,�L���s,3401,�Z�����[,32900,,,1915,218,126.7,101.9
2016,7,29,��,�L���s,3401,�Z�����[,32900,���@��,020,1900,210,,
2016,7,29,��,�L���s,3401,�A�X�p���K�X,33100,,,1003,997,55.8,101.9
2016,7,29,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,555,933,,
2016,7,29,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,230,1101,,
2016,7,29,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,198,1061,,
2016,7,29,��,�L���s,3401,�J���t�����[,33200,,,132,368,62.9,117.9
2016,7,29,��,�L���s,3401,�J���t�����[,33200,���@��,020,132,368,,
2016,7,29,��,�L���s,3401,�u���b�R���[,33300,,,1960,425,23.0,111.8
2016,7,29,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,1600,405,,
2016,7,29,��,�L���s,3401,���^�X,33400,,,26554,129,90.3,104.9
2016,7,29,��,�L���s,3401,���^�X,33400,���@��,020,22608,123,,
2016,7,29,��,�L���s,3401,�p�Z��,33600,,,83,2163,69.7,111.7
2016,7,29,��,�L���s,3401,�p�Z��,33600,���@��,020,60,2023,,
2016,7,29,��,�L���s,3401,�p�Z��,33600,�L�@��,034,20,1715,,
2016,7,29,��,�L���s,3401,���イ��,34100,,,8727,249,48.6,88.3
2016,7,29,��,�L���s,3401,���イ��,34100,�{�@��,045,2600,235,,
2016,7,29,��,�L���s,3401,���イ��,34100,�F�@�{,043,2410,243,,
2016,7,29,��,�L���s,3401,���イ��,34100,�L�@��,034,1694,230,,
2016,7,29,��,�L���s,3401,���イ��,34100,���@��,041,560,282,,
2016,7,29,��,�L���s,3401,���ڂ���,34200,,,15875,181,210.4,77.7
2016,7,29,��,�L���s,3401,���ڂ���,34200,���@��,042,15090,175,,
2016,7,29,��,�L���s,3401,�Ȃ�,34300,,,6032,323,69.6,93.1
2016,7,29,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,2727,256,,
2016,7,29,��,�L���s,3401,�Ȃ�,34300,���@��,036,1601,377,,
2016,7,29,��,�L���s,3401,�Ȃ�,34300,���@��,032,1264,359,,
2016,7,29,��,�L���s,3401,�g�}�g,34400,,,6970,307,48.4,110.0
2016,7,29,��,�L���s,3401,�g�}�g,34400,�L�@��,034,6463,290,,
2016,7,29,��,�L���s,3401,�~�j�g�}�g,34450,,,2048,693,60.6,106.3
2016,7,29,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,612,708,,
2016,7,29,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,540,601,,
2016,7,29,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,441,752,,
2016,7,29,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,231,648,,
2016,7,29,��,�L���s,3401,�s�[�}��,34500,,,6384,297,106.2,89.7
2016,7,29,��,�L���s,3401,�s�[�}��,34500,��@��,044,2601,277,,
2016,7,29,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1989,340,,
2016,7,29,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,465,183,,
2016,7,29,��,�L���s,3401,�s�[�}��,34500,���@��,031,300,223,,
2016,7,29,��,�L���s,3401,�����Ƃ�,34600,,,117,1137,58.8,126.8
2016,7,29,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,99,1257,,
2016,7,29,��,�L���s,3401,�X�C�g�R�[��,34700,,,5492,312,91.1,102.6
2016,7,29,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,4780,331,,
2016,7,29,��,�L���s,3401,���₢�񂰂�,35100,,,148,1200,74.4,103.4
2016,7,29,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,70,1651,,
2016,7,29,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,62,812,,
2016,7,29,��,�L���s,3401,���₦��ǂ�,35200,,,117,1709,121.9,106.0
2016,7,29,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,117,1709,,
2016,7,29,��,�L���s,3401,�����܂�,35500,,,682,838,196.5,150.4
2016,7,29,��,�L���s,3401,�����܂�,35500,�L�@��,034,328,569,,
2016,7,29,��,�L���s,3401,�����܂�,35500,���@�Q,038,280,1161,,
2016,7,29,��,�L���s,3401,���񂵂�,36100,,,2605,248,59.7,103.3
2016,7,29,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1670,250,,
2016,7,29,��,�L���s,3401,���񂵂�,36100,���@��,037,700,216,,
2016,7,29,��,�L���s,3401,�΂ꂢ����,36200,,,12430,185,186.4,84.1
2016,7,29,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,5670,170,,
2016,7,29,��,�L���s,3401,�΂ꂢ����,36200,�@�X,002,4130,229,,
2016,7,29,��,�L���s,3401,�΂ꂢ����,36200,�L�@��,034,2360,140,,
2016,7,29,��,�L���s,3401,���Ƃ���,36300,,,50,238,100.0,59.2
2016,7,29,��,�L���s,3401,��܂̂���,36500,,,8756,332,796.0,69.5
2016,7,29,��,�L���s,3401,��܂̂���,36500,�k�C��,001,8620,324,,
2016,7,29,��,�L���s,3401,���܂˂�,36610,,,16540,195,95.5,115.4
2016,7,29,��,�L���s,3401,���܂˂�,36610,���@��,041,8420,186,,
2016,7,29,��,�L���s,3401,���܂˂�,36610,���@��,032,3360,239,,
2016,7,29,��,�L���s,3401,���܂˂�,36610,���@��,028,2540,218,,
2016,7,29,��,�L���s,3401,�@�@�����A��,36620,,,1710,111,25.8,91.0
2016,7,29,��,�L���s,3401,�ɂ�ɂ�,36700,,,145,1295,37.8,133.2
2016,7,29,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,10,2948,,
2016,7,29,��,�L���s,3401,�@�@�����A��,36701,,,135,1173,69.9,295.5
2016,7,29,��,�L���s,3401,���傤��,37200,,,964,771,100.7,114.2
2016,7,29,��,�L���s,3401,���傤��,37200,���@�m,039,664,796,,
2016,7,29,��,�L���s,3401,���傤��,37200,�{�@��,045,152,996,,
2016,7,29,��,�L���s,3401,�@�@�����A��,37201,,,112,325,58.3,100.0
2016,7,29,��,�L���s,3401,����������,38100,,,631,788,58.8,98.7
2016,7,29,��,�L���s,3401,����������,38100,���@��,032,294,728,,
2016,7,29,��,�L���s,3401,����������,38100,�{�@��,045,293,858,,
2016,7,29,��,�L���s,3401,�@�@�����A��,38101,,,35,648,700.0,100.0
2016,7,29,��,�L���s,3401,�Ȃ߂�,38300,,,483,322,90.1,94.4
2016,7,29,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,395,317,,
2016,7,29,��,�L���s,3401,���̂�����,38400,,,2956,213,138.4,103.4
2016,7,29,��,�L���s,3401,���̂�����,38400,���@��,020,1214,250,,
2016,7,29,��,�L���s,3401,���̂�����,38400,��@��,044,956,214,,
2016,7,29,��,�L���s,3401,���̂�����,38400,���@��,040,606,160,,
2016,7,29,��,�L���s,3401,���߂�,38500,,,1630,330,117.5,103.4
2016,7,29,��,�L���s,3401,���߂�,38500,���@��,020,1450,339,,
2016,7,29,��,�L���s,3401,���̑��̖��,39000,,,7392,851,51.7,158.8
2016,7,29,��,�L���s,3401,�A����،v,39100,,,3583,470,40.7,200.9
2016,7,29,��,�L���s,3401,���̗A�����,39200,,,1591,802,91.2,128.1
