�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,22,��,�D�y�s,5101,��ؑ���,30000,,,837758,182,135.9,110.3
2011,12,22,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,419539,117,,
2011,12,22,��,�D�y�s,5101,��ؑ���,30000,��@��,008,106606,102,,
2011,12,22,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,50934,118,,
2011,12,22,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,49707,217,,
2011,12,22,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,47359,84,,
2011,12,22,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,37643,512,,
2011,12,22,��,�D�y�s,5101,��ؑ���,30000,��@��,011,19227,258,,
2011,12,22,��,�D�y�s,5101,��������,30100,,,75372,80,156.3,101.3
2011,12,22,��,�D�y�s,5101,��������,30100,�_�ސ�,014,45940,82,,
2011,12,22,��,�D�y�s,5101,��������,30100,�k�C��,001,13730,68,,
2011,12,22,��,�D�y�s,5101,��������,30100,��@�t,012,12445,77,,
2011,12,22,��,�D�y�s,5101,����,30200,,,5077,114,104.8,129.5
2011,12,22,��,�D�y�s,5101,����,30200,��@�t,012,2421,131,,
2011,12,22,��,�D�y�s,5101,����,30200,�ȁ@��,009,2101,91,,
2011,12,22,��,�D�y�s,5101,�ɂ񂶂�,30300,,,39890,105,88.5,116.7
2011,12,22,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,24180,102,,
2011,12,22,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,10560,79,,
2011,12,22,��,�D�y�s,5101,���ڂ�,30400,,,15329,186,89.4,125.7
2011,12,22,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,15329,186,,
2011,12,22,��,�D�y�s,5101,�����̂�,30500,,,77,690,160.4,131.4
2011,12,22,��,�D�y�s,5101,�����̂�,30500,��@�t,012,5,423,,
2011,12,22,��,�D�y�s,5101,��񂱂�,30600,,,1420,485,91.7,92.9
2011,12,22,��,�D�y�s,5101,��񂱂�,30600,��@��,008,1420,485,,
2011,12,22,��,�D�y�s,5101,�͂�����,31100,,,69479,41,114.5,91.1
2011,12,22,��,�D�y�s,5101,�͂�����,31100,��@��,008,61759,40,,
2011,12,22,��,�D�y�s,5101,���܂�,31500,,,2920,586,82.7,114.0
2011,12,22,��,�D�y�s,5101,���܂�,31500,��@��,011,769,587,,
2011,12,22,��,�D�y�s,5101,���܂�,31500,�Q�@�n,010,689,575,,
2011,12,22,��,�D�y�s,5101,���܂�,31500,��@��,008,412,570,,
2011,12,22,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2080,725,108.2,128.5
2011,12,22,��,�D�y�s,5101,���񂰂񂳂�,31560,,,656,421,29.3,112.6
2011,12,22,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,528,408,,
2011,12,22,��,�D�y�s,5101,�L���x�c,31700,,,103838,91,141.8,105.8
2011,12,22,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,45805,105,,
2011,12,22,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,39384,74,,
2011,12,22,��,�D�y�s,5101,�ق���񂻂�,31800,,,8477,476,94.9,113.3
2011,12,22,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,4611,464,,
2011,12,22,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1603,449,,
2011,12,22,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,1177,547,,
2011,12,22,��,�D�y�s,5101,�˂�,31900,,,27445,252,129.0,104.1
2011,12,22,��,�D�y�s,5101,�˂�,31900,��@��,011,8130,237,,
2011,12,22,��,�D�y�s,5101,�˂�,31900,�k�C��,001,7156,302,,
2011,12,22,��,�D�y�s,5101,�˂�,31900,�H�@�c,005,3720,209,,
2011,12,22,��,�D�y�s,5101,�ӂ�,32300,,,6,560,37.5,118.4
2011,12,22,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,6,560,,
2011,12,22,��,�D�y�s,5101,����,32400,,,148,858,168.2,96.5
2011,12,22,��,�D�y�s,5101,����,32400,�k�C��,001,92,776,,
2011,12,22,��,�D�y�s,5101,����,32400,���@��,013,32,1050,,
2011,12,22,��,�D�y�s,5101,�݂�,32500,,,751,1280,117.2,93.8
2011,12,22,��,�D�y�s,5101,�݂�,32500,���@�m,023,511,1037,,
2011,12,22,��,�D�y�s,5101,�݂�,32500,�k�C��,001,220,1866,,
2011,12,22,��,�D�y�s,5101,����񂬂�,32600,,,858,848,95.1,101.2
2011,12,22,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,234,918,,
2011,12,22,��,�D�y�s,5101,����񂬂�,32600,���@��,040,234,825,,
2011,12,22,��,�D�y�s,5101,����񂬂�,32600,���@��,007,171,769,,
2011,12,22,��,�D�y�s,5101,�ɂ�,32800,,,2335,1272,147.0,116.3
2011,12,22,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1060,1551,,
2011,12,22,��,�D�y�s,5101,�ɂ�,32800,���@��,007,595,798,,
2011,12,22,��,�D�y�s,5101,�ɂ�,32800,�{�@��,045,250,1281,,
2011,12,22,��,�D�y�s,5101,�Z�����[,32900,,,5590,263,420.3,103.5
2011,12,22,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,3730,268,,
2011,12,22,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,370,268,,
2011,12,22,��,�D�y�s,5101,�Z�����[,32900,���@��,040,300,319,,
2011,12,22,��,�D�y�s,5101,�A�X�p���K�X,33100,,,508,1332,82.2,99.9
2011,12,22,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,62,1854,,
2011,12,22,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,8,2625,,
2011,12,22,��,�D�y�s,5101,�A�X�p���K�X,33100,��@��,003,8,2310,,
2011,12,22,��,�D�y�s,5101,�@�@�����A��,33101,,,430,1215,88.5,104.9
2011,12,22,��,�D�y�s,5101,�J���t�����[,33200,,,1144,310,294.1,93.7
2011,12,22,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,538,300,,
2011,12,22,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,402,313,,
2011,12,22,��,�D�y�s,5101,�u���b�R���[,33300,,,7107,375,109.6,105.3
2011,12,22,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,3222,273,,
2011,12,22,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1008,515,,
2011,12,22,��,�D�y�s,5101,�u���b�R���[,33300,��@��,008,986,384,,
2011,12,22,��,�D�y�s,5101,���^�X,33400,,,26622,402,186.5,103.1
2011,12,22,��,�D�y�s,5101,���^�X,33400,��@��,008,7424,436,,
2011,12,22,��,�D�y�s,5101,���^�X,33400,���@��,037,6832,405,,
2011,12,22,��,�D�y�s,5101,���^�X,33400,�Á@��,022,5560,344,,
2011,12,22,��,�D�y�s,5101,�p�Z��,33600,,,544,1686,131.1,110.3
2011,12,22,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,262,1501,,
2011,12,22,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,117,2004,,
2011,12,22,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,90,1540,,
2011,12,22,��,�D�y�s,5101,���イ��,34100,,,20659,613,849.5,117.7
2011,12,22,��,�D�y�s,5101,���イ��,34100,�{�@��,045,19005,626,,
2011,12,22,��,�D�y�s,5101,���ڂ���,34200,,,6267,150,18.5,127.1
2011,12,22,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,2210,97,,
2011,12,22,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,113,824,,
2011,12,22,��,�D�y�s,5101,���ڂ���,34200,�{�@��,004,24,1116,,
2011,12,22,��,�D�y�s,5101,�@�@�����A��,34201,,,3920,154,44.6,101.3
2011,12,22,��,�D�y�s,5101,�Ȃ�,34300,,,9901,520,495.3,96.3
2011,12,22,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,7620,547,,
2011,12,22,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,1560,398,,
2011,12,22,��,�D�y�s,5101,�g�}�g,34400,,,8997,572,87.1,131.5
2011,12,22,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,6850,541,,
2011,12,22,��,�D�y�s,5101,�g�}�g,34400,�ȁ@��,009,1504,622,,
2011,12,22,��,�D�y�s,5101,�~�j�g�}�g,34450,,,6227,845,238.5,99.4
2011,12,22,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4146,834,,
2011,12,22,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1036,812,,
2011,12,22,��,�D�y�s,5101,�s�[�}��,34500,,,6204,582,68.7,112.6
2011,12,22,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,3662,512,,
2011,12,22,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,855,525,,
2011,12,22,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,663,1017,,
2011,12,22,��,�D�y�s,5101,�����Ƃ�,34600,,,183,5871,138.6,91.2
2011,12,22,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,183,5871,,
2011,12,22,��,�D�y�s,5101,���₢�񂰂�,35100,,,300,1389,73.5,114.1
2011,12,22,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,210,1317,,
2011,12,22,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,90,1558,,
2011,12,22,��,�D�y�s,5101,���₦��ǂ�,35200,,,1273,2000,135.4,82.3
2011,12,22,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,553,3203,,
2011,12,22,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,53,3762,,
2011,12,22,��,�D�y�s,5101,���₦��ǂ�,35200,�{�@��,045,20,4725,,
2011,12,22,��,�D�y�s,5101,�@�@�����A��,35201,,,624,695,312.0,85.4
2011,12,22,��,�D�y�s,5101,���񂵂�,36100,,,11289,80,95.1,72.1
2011,12,22,��,�D�y�s,5101,���񂵂�,36100,��@��,008,8998,77,,
2011,12,22,��,�D�y�s,5101,���񂵂�,36100,��@�t,012,1810,109,,
2011,12,22,��,�D�y�s,5101,�΂ꂢ����,36200,,,45330,69,58.5,116.9
2011,12,22,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,45330,69,,
2011,12,22,��,�D�y�s,5101,���Ƃ���,36300,,,23255,292,295.1,99.0
2011,12,22,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,12675,288,,
2011,12,22,��,�D�y�s,5101,���Ƃ���,36300,������,046,8580,237,,
2011,12,22,��,�D�y�s,5101,��܂̂���,36500,,,12991,227,44.1,98.7
2011,12,22,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,12815,222,,
2011,12,22,��,�D�y�s,5101,���܂˂�,36610,,,263769,80,279.0,137.9
2011,12,22,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,258749,81,,
2011,12,22,��,�D�y�s,5101,�@�@�����A��,36620,,,5020,61,369.1,96.8
2011,12,22,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,367,195,47.1,75.6
2011,12,22,��,�D�y�s,5101,�@�@�����A��,36701,,,367,195,50.3,105.4
2011,12,22,��,�D�y�s,5101,���傤��,37200,,,949,377,36.3,100.0
2011,12,22,��,�D�y�s,5101,���傤��,37200,���@�m,039,479,460,,
2011,12,22,��,�D�y�s,5101,�@�@�����A��,37201,,,470,293,50.4,110.2
2011,12,22,��,�D�y�s,5101,����������,38100,,,2212,782,134.3,99.9
2011,12,22,��,�D�y�s,5101,����������,38100,�k�C��,001,2075,770,,
2011,12,22,��,�D�y�s,5101,�@�@�����A��,38101,,,20,504,44.4,100.0
2011,12,22,��,�D�y�s,5101,�Ȃ߂�,38300,,,2545,257,293.5,80.8
2011,12,22,��,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,1120,131,,
2011,12,22,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1071,308,,
2011,12,22,��,�D�y�s,5101,���̂�����,38400,,,4766,390,84.8,98.2
2011,12,22,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4722,390,,
2011,12,22,��,�D�y�s,5101,���߂�,38500,,,3438,612,822.5,101.7
2011,12,22,��,�D�y�s,5101,���߂�,38500,�k�C��,001,2184,653,,
2011,12,22,��,�D�y�s,5101,���߂�,38500,���@��,020,850,574,,
2011,12,22,��,�D�y�s,5101,���̑��̖��,39000,,,9165,1204,151.3,91.6
2011,12,22,��,�D�y�s,5101,�A����،v,39100,,,12955,239,68.0,99.2
2011,12,22,��,�D�y�s,5101,���̗A�����,39200,,,2104,479,32.3,152.5
