�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,16,��,���s,2701,�ʎ�����,40000,,,645281,237,74.7,96.7
2012,11,16,��,���s,2701,�ʎ�����,40000,�a�̎R,030,113690,207,,
2012,11,16,��,���s,2701,���Y�ʎ�����,40001,,,457567,270,62.7,104.7
2012,11,16,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,113690,207,,
2012,11,16,��,���s,2701,���Y�ʎ�����,40001,���@��,020,60828,369,,
2012,11,16,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,48910,286,,
2012,11,16,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,43243,311,,
2012,11,16,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,27508,326,,
2012,11,16,��,���s,2701,���Y�ʎ�����,40001,���@�m,023,22869,129,,
2012,11,16,��,���s,2701,���Y�ʎ�����,40001,���@��,040,22191,222,,
2012,11,16,��,���s,2701,�݂���,40100,,,146461,210,51.1,99.5
2012,11,16,��,���s,2701,�݂���,40100,�a�̎R,030,89671,201,,
2012,11,16,��,���s,2701,�݂���,40100,�F�@�{,043,20590,195,,
2012,11,16,��,���s,2701,�݂���,40100,���@�Q,038,12015,261,,
2012,11,16,��,���s,2701,���̑��G����,41999,,,4114,702,56.1,107.5
2012,11,16,��,���s,2701,��񂲌v,42000,,,114215,289,66.1,105.1
2012,11,16,��,���s,2701,��񂲌v,42000,�@�X,002,48910,286,,
2012,11,16,��,���s,2701,��񂲌v,42000,���@��,020,40125,313,,
2012,11,16,��,���s,2701,��񂲌v,42000,�R�@�`,006,11250,282,,
2012,11,16,��,���s,2701,�W���i�S���h,42505,,,12280,245,62.9,98.8
2012,11,16,��,���s,2701,�W���i�S���h,42505,�@�X,002,9420,272,,
2012,11,16,��,���s,2701,�W���i�S���h,42505,��@��,003,2860,156,,
2012,11,16,��,���s,2701,����,42515,,,3050,202,18.8,93.5
2012,11,16,��,���s,2701,����,42515,���@��,020,3050,202,,
2012,11,16,��,���s,2701,�ӂ�,42804,,,81365,302,66.9,103.4
2012,11,16,��,���s,2701,�ӂ�,42804,�@�X,002,31090,290,,
2012,11,16,��,���s,2701,�ӂ�,42804,���@��,020,29230,340,,
2012,11,16,��,���s,2701,�ӂ�,42804,�R�@�`,006,11205,279,,
2012,11,16,��,���s,2701,���̑����,42999,,,17520,276,112.6,116.5
2012,11,16,��,���s,2701,���{�Ȃ��v,43000,,,19150,361,108.8,131.3
2012,11,16,��,���s,2701,���{�Ȃ��v,43000,���@��,020,11205,473,,
2012,11,16,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,5750,210,,
2012,11,16,��,���s,2701,���̑��Ȃ�,43401,,,19150,361,110.3,131.8
2012,11,16,��,���s,2701,���m�Ȃ�,43499,,,24785,373,160.7,102.8
2012,11,16,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,23360,375,,
2012,11,16,��,���s,2701,�����v,43500,,,118757,163,63.2,95.9
2012,11,16,��,���s,2701,�����v,43500,�a�̎R,030,23088,205,,
2012,11,16,��,���s,2701,�����v,43500,���@�m,023,21575,108,,
2012,11,16,��,���s,2701,�����v,43500,�ށ@��,029,17186,181,,
2012,11,16,��,���s,2701,�Â���,43700,,,79580,154,53.1,95.1
2012,11,16,��,���s,2701,�Â���,43700,���@�m,023,21575,108,,
2012,11,16,��,���s,2701,�Â���,43700,�a�̎R,030,17438,195,,
2012,11,16,��,���s,2701,�Â���,43700,�ށ@��,029,16786,181,,
2012,11,16,��,���s,2701,�a����,43751,,,39177,180,103.5,89.1
2012,11,16,��,���s,2701,�a����,43751,�V�@��,015,10043,240,,
2012,11,16,��,���s,2701,�a����,43751,���@��,036,8545,152,,
2012,11,16,��,���s,2701,�a����,43751,�R�@�`,006,8098,132,,
2012,11,16,��,���s,2701,�Ԃǂ��v,45000,,,5793,950,44.4,103.1
2012,11,16,��,���s,2701,�Ԃǂ��v,45000,���@��,020,3977,953,,
2012,11,16,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,1162,971,,
2012,11,16,��,���s,2701,����,45206,,,2631,898,82.9,100.6
2012,11,16,��,���s,2701,����,45206,���@��,020,2187,899,,
2012,11,16,��,���s,2701,���̑��Ԃǂ�,45299,,,3162,993,32.0,106.8
2012,11,16,��,���s,2701,����,45700,,,100,1260,19.2,130.3
2012,11,16,��,���s,2701,����,45700,��@��,008,100,1260,,
2012,11,16,��,���s,2701,������,46100,,,1163,2647,60.7,95.3
2012,11,16,��,���s,2701,������,46100,�F�@�{,043,613,2463,,
2012,11,16,��,���s,2701,������,46100,���@��,037,194,2785,,
2012,11,16,��,���s,2701,������,46100,���@��,040,162,3361,,
2012,11,16,��,���s,2701,�������v,47000,,,11718,682,73.2,108.8
2012,11,16,��,���s,2701,�������v,47000,�F�@�{,043,6008,536,,
2012,11,16,��,���s,2701,�������v,47000,�Á@��,022,2768,1174,,
2012,11,16,��,���s,2701,�������v,47000,���@��,042,1424,362,,
2012,11,16,��,���s,2701,����������,47200,,,5839,810,90.2,108.0
2012,11,16,��,���s,2701,����������,47200,�Á@��,022,2768,1174,,
2012,11,16,��,���s,2701,����������,47200,���@��,042,1424,362,,
2012,11,16,��,���s,2701,����������,47200,���@�m,039,1091,615,,
2012,11,16,��,���s,2701,�A���f�X,47213,,,665,512,100.0,92.1
2012,11,16,��,���s,2701,�A���f�X,47213,�F�@�{,043,665,512,,
2012,11,16,��,���s,2701,���̑�������,47299,,,5214,560,58.8,103.1
2012,11,16,��,���s,2701,������,48100,,,390,269,18.2,115.9
2012,11,16,��,���s,2701,������,48100,���@��,028,210,189,,
2012,11,16,��,���s,2701,������,48100,���@�m,039,180,362,,
2012,11,16,��,���s,2701,�L�E�C�t���c,49300,,,7742,295,249.4,68.1
2012,11,16,��,���s,2701,�L�E�C�t���c,49300,���@��,042,2496,265,,
2012,11,16,��,���s,2701,�L�E�C�t���c,49300,���@�R,033,2010,224,,
2012,11,16,��,���s,2701,�L�E�C�t���c,49300,�R�@��,019,1600,268,,
2012,11,16,��,���s,2701,���̍��Y�ʎ�,49500,,,3181,740,62.7,107.6
2012,11,16,��,���s,2701,�A���ʎ��v,50000,,,187712,156,140.4,88.1
2012,11,16,��,���s,2701,�o�i�i,50100,,,108439,112,141.1,97.4
2012,11,16,��,���s,2701,�p�C�i�b�v��,50300,,,15922,134,119.1,97.1
2012,11,16,��,���s,2701,������,50400,,,19054,114,468.3,51.8
2012,11,16,��,���s,2701,�O���v�t���c,50500,,,6222,140,87.8,79.5
2012,11,16,��,���s,2701,�I�����W,50600,,,7802,174,139.5,90.2
2012,11,16,��,���s,2701,�A���L�E�C,50800,,,5932,351,50.0,82.4
2012,11,16,��,���s,2701,�A��������,50850,,,380,219,5.3,270.4
2012,11,16,��,���s,2701,���̗A���ʎ�,50900,,,23963,351,306.7,66.5
